,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
31,310.0,-3.030055775903957,-2.960037544376759,-3.0278337178237034,-3.0258618530147157,-3.027163889456877,-2.9754710615683337,-2.9772833253375146
32,320.0,-3.0346279440402553,-2.9651658098458205,-3.0324307811449054,-3.0304917376075893,-3.0317714928084802,-2.9804168666132376,-2.9821408737932775
33,330.0,-3.0392794543521013,-2.970376681937562,-3.037107263161325,-3.035201117450968,-3.0364585351145292,-2.985446316207463,-2.987080508369224
34,340.0,-3.044008037952627,-2.9756679098819534,-3.04186089383285,-3.0399877238773,-3.041222753491078,-2.990557140374964,-2.992099971024254
35,350.0,-3.048811562539537,-2.981037367440415,-3.0466895399111604,-3.044849426066167,-3.046062010742951,-2.995747192450435,-2.9971971350520445
36,360.0,-3.053688005864161,-2.986483046391574,-3.0515911837915586,-3.04978420465299,-3.0509742926869525,-3.0010144481001664,-3.0023699968239392
37,370.0,-3.0586354650415983,-2.9920030504010886,-3.0565639199167616,-3.05479015518714,-3.055957691124192,-3.006356989207974,-3.007616659260596
38,380.0,-3.063652131267835,-2.997595580736264,-3.061605942669317,-3.0598654750385026,-3.0610104023122138,-3.0117729984346813,-3.012935331351563
39,390.0,-3.0687362948523482,-3.003258932502977,-3.0667155436749787,-3.065008453486979,-3.06613071701783,-3.0172607509924596,-3.0183243175504515
40,400.0,-3.0738863349614025,-3.008991491626501,-3.0718911001989544,-3.0702174701211398,-3.0713170142372865,-3.0228186101816936,-3.023782009360302
41,410.0,-3.079100705369257,-3.0147917153820822,-3.0771310708614332,-3.07549098884802,-3.076567754932654,-3.0284450172322455,-3.0293068820885845
42,420.0,-3.0843779436119485,-3.020658149076827,-3.0824339958690534,-3.0808275433062224,-3.081881473362213,-3.0341384915483323,-3.0348974918091822
43,430.0,-3.0897166548152235,-3.026589389266345,-3.087798478339962,-3.0862257453366775,-3.0872567817163743,-3.0398976180328807,-3.0405524644123134
44,440.0,-3.0951155109214676,-3.0325841169007437,-3.093223197217803,-3.0916842651427996,-3.09269235148283,-3.045721048871167,-3.0462704933776212
45,450.0,-3.1005732484329456,-3.0386410632600938,-3.098706884714858,-3.097201849389964,-3.0981869182142945,-3.0516074978720416,-3.052050341552293
46,460.0,-3.1060886577203926,-3.0447590186910225,-3.1042483378259873,-3.1027772906264666,-3.103739284138367,-3.0575557360213232,-3.0578908279189534
47,470.0,-3.1116605907900845,-3.0509368278254576,-3.1098464103818024,-3.108409439158471,-3.109348294970519,-3.0635645853964584,-3.06379083036528
48,480.0,-3.1172879477986957,-3.057173384309349,-3.1154999991958987,-3.114097199447645,-3.1150128599265483,-3.06963292041806,-3.069749282717804
49,490.0,-3.1229696789353563,-3.063467631026001,-3.121208064380904,-3.119839529833362,-3.1207319242080978,-3.075759662233883,-3.075765170204407
50,500.0,-3.1287047772523775,-3.0698185532554048,-3.126969597218309,-3.125635426996147,-3.1265044931320594,-3.081943777246704,-3.081837525218345
51,510.0,-3.1344922874272703,-3.07622518221306,-3.1327836462658407,-3.1314839316738494,-3.132329607398131,-3.0881842729707665,-3.0879654303851054
52,520.0,-3.140331290454297,-3.08268658212202,-3.1386492907675727,-3.137384132697679,-3.138206352977115,-3.0944801962849207,-3.094148012535436
53,530.0,-3.146220902808276,-3.0892018600322615,-3.1445656591361133,-3.1433351538761856,-3.1441338554611833,-3.1008306331703843,-3.1003844404356067
54,540.0,-3.1521602910331805,-3.095770164084398,-3.150531906819708,-3.149336155089678,-3.1501112720795383,-3.1072347014468282,-3.10667392524586
55,550.0,-3.1581486465053024,-3.1023906608690304,-3.1565472370885796,-3.1553863386335026,-3.156137802435042,-3.113691558892403,-3.113015720298838
56,560.0,-3.164185197730768,-3.109062558278228,-3.162610875865505,-3.161485032439802,-3.1622126759540627,-3.120200388498669,-3.1194091156124335
57,570.0,-3.1702693017808694,-3.115785093038111,-3.168722190139048,-3.1676313139393732,-3.168335267595636,-3.1267604064178367,-3.125853439480262
58,580.0,-3.1764000785723856,-3.122557529141427,-3.1748802911916423,-3.1738245749566314,-3.1745046714534766,-3.133370858316862,-3.132348060533688
59,590.0,-3.1825769280907035,-3.1293791667890956,-3.1810845868690927,-3.1800641302350763,-3.1807203127002066,-3.1400310133340286,-3.138892380071364
60,600.0,-3.1887992057614873,-3.13624932393411,-3.187334433121729,-3.1863493382313197,-3.186981537488962,-3.14674017241163,-3.1454858376295887
61,610.0,-3.1950662932076956,-3.1431673329644942,-3.193629212077646,-3.1926795738171614,-3.1932877294948243,-3.1534976558515857,-3.152127906483581
62,620.0,-3.2013775887948213,-3.150132568930557,-3.199968329813434,-3.1990542558430284,-3.1996382982299285,-3.1603028100487767,-3.1588180940882764
63,630.0,-3.2077325282361064,-3.1571444184449433,-3.2063512181935554,-3.205472804238339,-3.2060326761644706,-3.1671550020939434,-3.165555948172846
64,640.0,-3.2141305728583425,-3.1642022981400615,-3.2127773422242285,-3.211934680847862,-3.2124703205429084,-3.174053623693368,-3.1723410460171593
65,650.0,-3.220571189802865,-3.1713056336176,-3.2192461736490166,-3.218439366585044,-3.2189507157905233,-3.180998083728634,-3.1791730019685907
66,660.0,-3.2270539021509976,-3.1784538804236946,-3.2257572280957896,-3.2249863681014794,-3.2254733625044794,-3.1879878122493883,-3.186051465957549
67,670.0,-3.2335782128266275,-3.1856465012139257,-3.2323100182724946,-3.23157520008881,-3.2320377899465087,-3.195022258249267,-3.192976107018717
68,680.0,-3.240143682066995,-3.1928829218897046,-3.238904112052975,-3.2382054199268144,-3.2386435499010195,-3.2021008892314335,-3.1999466854399556
69,690.0,-3.246749882648384,-3.2001627778277926,-3.245539060115782,-3.244876588102495,-3.2452901955771947,-3.2092231847353165,-3.2069629457398867
70,700.0,-3.253396398401911,-3.207485531992041,-3.2522144713499705,-3.2515882948623496,-3.2519773421861746,-3.216388649238861,-3.214024692967317
71,710.0,-3.260082841196502,-3.2148507145056406,-3.2589299386129773,-3.25834013827918,-3.258704587887851,-3.223596797302268,-3.22113177101364
72,720.0,-3.2668088348401936,-3.222257882400747,-3.2656851109246343,-3.2651317591180193,-3.26547155555633,-3.2308471578821063,-3.228284057023364
73,730.0,-3.2735740403894016,-3.2297065939247553,-3.2724796231682505,-3.271962797439053,-3.2722779014289944,-3.238139279421225,-3.235481495790653
74,740.0,-3.2803781184207743,-3.2371964369813053,-3.2793131544774075,-3.278832909731324,-3.279123291966923,-3.2454727221332056,-3.2427240668651667
75,750.0,-3.2872207610753477,-3.2447270171670057,-3.2861853781160066,-3.285741475343968,-3.286007413943686,-3.252847056188563,-3.250011800194898
76,760.0,-3.294101668093177,-3.252297917739823,-3.2930957189823875,-3.292688757950907,-3.2929296603617253,-3.260261869423049,-3.2573447884987208
77,770.0,-3.3010202552678582,-3.2599087800171938,-3.3000444447301365,-3.2996742058466175,-3.2998903274617746,-3.2677167622493357,-3.264723178955445
78,780.0,-3.307976849054756,-3.267559223377813,-3.3070310283828923,-3.30669756198723,-3.306888884766068,-3.2752113435746586,-3.2721471821461345
79,790.0,-3.3149709321223466,-3.2752489027661347,-3.3140552445363145,-3.3137585656471997,-3.313925089370257,-3.2827452359109452,-3.2796170910053664
80,800.0,-3.3220022906099493,-3.2829774667683025,-3.321116859775252,-3.3208569793173406,-3.3209987146922044,-3.2903180754326784,-3.287133259655003
81,810.0,-3.3290707119799343,-3.2907445822025316,-3.328215666587173,-3.327992588465201,-3.328109545040624,-3.297929503423785,-3.2946961381557482
82,820.0,-3.3361760119852453,-3.298549923162506,-3.3353514738833487,-3.335165199106186,-3.3352573977971174,-3.3055791781816213,-3.3023062815013082
83,830.0,-3.343318019135672,-3.306393171355408,-3.342524116250651,-3.342374626309622,-3.342442071465565,-3.31326676110065,-3.309964335322568
84,840.0,-3.3504965893302288,-3.3142740490213645,-3.3497334386640563,-3.3496206758296045,-3.349663450988878,-3.32099193399517,-3.3176710792655495
85,850.0,-3.357711591957394,-3.322192232775681,-3.3569792942112637,-3.3569032213958963,-3.3569213623409166,-3.3287543735732994,-3.32542740829151
86,860.0,-3.3649629039977818,-3.3301474541098273,-3.3642615642080163,-3.3642221198698,-3.364215696167304,-3.336553780564061,-3.3332344017108246
87,870.0,-3.3722504363187666,-3.3381394263533526,-3.3715801525361844,-3.3715777475676867,-3.371546328771273,-3.3443898548426088,-3.3410932952144825
88,880.0,-3.3795741016688923,-3.346167890329618,-3.3789349705129905,-3.378969066115574,-3.378913180870461,-3.3522623056983694,-3.3490055332177
89,890.0,-3.3869343657585045,-3.3542325864675933,-3.386326499037117,-3.386396417471452,-3.3863167425679173,-3.360170856639499,-3.3569728044869076
90,900.0,-3.3943302175169534,-3.3623332583808385,-3.393753643319706,-3.393859713498757,-3.393755889294255,-3.3681152350912327,-3.3649970848642834
91,910.0,-3.401762088701793,-3.370469665431143,-3.4012168718471,-3.4013589408344957,-3.401231081113734,-3.3760951751264225,-3.373080652892653
92,920.0,-3.4092299770231143,-3.378641567587993,-3.408716169282522,-3.4088940263959464,-3.4087423135440407,-3.3841104230771553,-3.3812261862123645
93,930.0,-3.416733891465288,-3.3868487426389446,-3.4162515166993987,-3.416464938619123,-3.4162895253047765,-3.3921607285534106,-3.389436824536664
94,940.0,-3.424273880419112,-3.3950909751490377,-3.4238229522802843,-3.424071669031183,-3.423872798458769,-3.400245848557616,-3.397716276943988
95,950.0,-3.4318499767789077,-3.403368039422943,-3.4314305170168207,-3.431714231100864,-3.431492138416025,-3.4083655531521644,-3.4060689368913057
96,960.0,-3.4394622698226374,-3.4116797321509718,-3.4390742370007694,-3.4393926298987454,-3.4391475387456034,-3.416519609846386,-3.4145000218289976
97,970.0,-3.4471108424017536,-3.4200258537068753,-3.4467542012314634,-3.447106149847846,-3.4468390987011226,-3.4247077998238016,-3.423015815549538
98,980.0,-3.4547950836828005,-3.42840620003604,-3.4544705103158364,-3.4548562957323563,-3.454566897836797,-3.4329299114457736,-3.431623935729481
99,990.0,-3.462516481931228,-3.4368205895963455,-3.4622232514296805,-3.4626424169415317,-3.4623310148450024,-3.441185732247645,-3.4403336816447374
100,1000.0,,,,,,,
