,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
30,300.0,-4.392543046095966,-4.302217500706686,-4.379174180429258,-4.366052792497806,-4.294200300866885,-4.293447479143412
31,310.0,-4.395604129473584,-4.305677366069543,-4.3822981540300425,-4.369214811950173,-4.297459941308191,-4.296660594140174
32,320.0,-4.398743596554548,-4.309217353136429,-4.385500403068376,-4.372475528595495,-4.300798035571363,-4.299951654993812
33,330.0,-4.401959344017838,-4.312835284751516,-4.388778838434056,-4.3758075711010695,-4.304212414856882,-4.303318454172033
34,340.0,-4.405249382789759,-4.316529095916143,-4.392131408908143,-4.379213161605069,-4.307701065991076,-4.306759042927382
35,350.0,-4.408611782627538,-4.320296814847967,-4.39555621593006,-4.382689752284785,-4.311261814612094,-4.3102714553968715
36,360.0,-4.412044768985163,-4.324136573755634,-4.399051390736272,-4.386237044541297,-4.314893500649725,-4.313853873785055
37,370.0,-4.4155465869382535,-4.328046585161043,-4.402615237635701,-4.389852465023106,-4.318593780397338,-4.317504509172143
38,380.0,-4.419115581687215,-4.332025147897041,-4.406246051456851,-4.3935347242954625,-4.322360807700398,-4.321221711402843
39,390.0,-4.422750188687654,-4.3360706391777235,-4.409942290651304,-4.397282113713157,-4.3261937895561955,-4.325003918928512
40,400.0,-4.426448904810782,-4.340181507181999,-4.413702382412483,-4.401092890666826,-4.330090736396077,-4.328849574818227
41,410.0,-4.430210253258408,-4.344356265879107,-4.417524922516641,-4.404965984686096,-4.334049801704435,-4.332757220877393
42,420.0,-4.43403287430272,-4.348593498205439,-4.421408451085848,-4.408899764545874,-4.338070027423739,-4.336725448020639
43,430.0,-4.437915423193396,-4.352891838319246,-4.425351701850746,-4.412892799733373,-4.342149777265545,-4.340752965549634
44,440.0,-4.441856658066662,-4.357249988388287,-4.429353315383392,-4.416944218083812,-4.346288805919627,-4.344838446519827
45,450.0,-4.445855324950254,-4.361666690321575,-4.43341216375028,-4.421052416043437,-4.3504846355055244,-4.348980663979714
46,460.0,-4.449910268005758,-4.366140755454659,-4.437527012818214,-4.425216265361056,-4.354735392689162,-4.353178450562872
47,470.0,-4.454020348803255,-4.370671015169959,-4.4416967234641875,-4.429434591205334,-4.359041853396591,-4.35743066441002
48,480.0,-4.4581844862767355,-4.37525637079141,-4.445920223827715,-4.433706424668873,-4.363408115878204,-4.361736216847517
49,490.0,-4.462401664876442,-4.3798957529029865,-4.4501964521967965,-4.438030734623983,-4.3678170534186,-4.366094048107568
50,500.0,-4.466670829963632,-4.384588129925295,-4.4545244054566755,-4.442406411596224,-4.3722839237920175,-4.370503158808659
51,510.0,-4.470991035272135,-4.389332522399486,-4.458903118201898,-4.446832421784413,-4.376800458135362,-4.374962561405453
52,520.0,-4.475361368599389,-4.394127962075504,-4.463331651806981,-4.451308106306162,-4.381366335514759,-4.379471332418007
53,530.0,-4.4797808987295324,-4.398973538021855,-4.467809090620217,-4.455832297110397,-4.38598156465597,-4.384028553480051
54,540.0,-4.484248772204816,-4.403868363598966,-4.472334541354315,-4.46040416179388,-4.390645076131892,-4.388633356627693
55,550.0,-4.488764150573906,-4.408811571780005,-4.476907231032525,-4.465022917212056,-4.395355803767032,-4.393284893524099
56,560.0,-4.4933262159077065,-4.413802345553154,-4.481526304478297,-4.46968771944515,-4.400113165167851,-4.397982347463341
57,570.0,-4.497934185132795,-4.418839871718873,-4.486190956037084,-4.474397814845096,-4.40491604428286,-4.402724935154139
58,580.0,-4.502587293057726,-4.423923382283618,-4.490900449689617,-4.479152331117392,-4.409763983373331,-4.407511891437056
59,590.0,-4.507284821533917,-4.429052125144425,-4.495654031864063,-4.483950688093662,-4.414656150088973,-4.412342471449942
60,600.0,-4.512026044660428,-4.434225374420401,-4.500451014802108,-4.4887920602346005,-4.4195918327786545,-4.4172159703635385
61,610.0,-4.516810287552948,-4.439442430316755,-4.5052906832020385,-4.493675825209751,-4.424570432640442,-4.4221316911088655
62,620.0,-4.521636850470237,-4.444702599499086,-4.510172374484912,-4.498601273182508,-4.4295911176672975,-4.42708896418833
63,630.0,-4.526505116219276,-4.450005231810581,-4.515095430073505,-4.503567746580978,-4.4346534377969755,-4.432087138821206
64,640.0,-4.531414475727451,-4.455349686100033,-4.520059240397357,-4.508574632318127,-4.439756575579935,-4.437125580873352
65,650.0,-4.536364277251119,-4.46073532966976,-4.525063192099888,-4.513621316569299,-4.4449000102593965,-4.442203684346748
66,660.0,-4.541353918628923,-4.4661615651186874,-4.530106696816981,-4.518707236956491,-4.450083206828208,-4.447320849234372
67,670.0,-4.546382889870929,-4.4716278059671675,-4.535189166394685,-4.523831759455811,-4.455305534339084,-4.452476502757744
68,680.0,-4.551450578881399,-4.477133474645924,-4.540310035063601,-4.528994401099886,-4.4605665012774445,-4.457670081779672
69,690.0,-4.5565564823394995,-4.482678018642551,-4.545468796352405,-4.534194511571468,-4.465865520261436,-4.462901039965636
70,700.0,-4.561700011177732,-4.48826089800197,-4.550664850846455,-4.539431661283081,-4.471202060880634,-4.4681688495597935
71,710.0,-4.566880722083089,-4.493881594866985,-4.555897737167948,-4.544705303529364,-4.476575628947248,-4.47347299380966
72,720.0,-4.572098054684299,-4.499539590949612,-4.561166943729292,-4.55001493510821,-4.481985728389805,-4.478812972035097
73,730.0,-4.577351546604188,-4.505234386500483,-4.566471991654549,-4.555360060409168,-4.487431907248235,-4.484188293862249
74,740.0,-4.5826407576557,-4.510965504656604,-4.571812404409513,-4.560740208320079,-4.492913677579801,-4.489598485346782
75,750.0,-4.587965179785062,-4.5167324586047854,-4.577187671567285,-4.566154938377593,-4.498430586861428,-4.495043082345955
76,760.0,-4.593324382049421,-4.522534808483129,-4.58259739018736,-4.5716037794956055,-4.503982180471962,-4.500521636109002
77,770.0,-4.5987179374773195,-4.528372086131029,-4.588041157194146,-4.577086301918185,-4.509568057974987,-4.506033703259597
78,780.0,-4.604145365109282,-4.534243869952836,-4.593518492606575,-4.582602067275869,-4.515187760896472,-4.511578857605457
79,790.0,-4.6096063316148195,-4.540149728067393,-4.599028959532779,-4.588150681107335,-4.520840912495181,-4.517156677911135
80,800.0,-4.6151003699134385,-4.546089233550719,-4.604572207673214,-4.5937317210193065,-4.526527101789876,-4.522766758847157
81,810.0,-4.620627134983118,-4.552061995633819,-4.610147830830514,-4.599344800155114,-4.5322459408888,-4.528408699965823
82,820.0,-4.626186127210514,-4.558067607669766,-4.615755399759959,-4.604989512444622,-4.537997056942462,-4.534082114146886
83,830.0,-4.631777089429951,-4.564105680218159,-4.621394571197056,-4.610665510390178,-4.543780072519673,-4.539786620325452
84,840.0,-4.637399639411205,-4.570175843900538,-4.627064919509394,-4.616372395184289,-4.5495946472145,-4.545521849112226
85,850.0,-4.643053357524809,-4.576277718677178,-4.632766196249147,-4.6221098322950205,-4.55544038301832,-4.55128743709322
86,860.0,-4.6487378772845425,-4.582410955311461,-4.6384979295818685,-4.627877445613082,-4.561316997403324,-4.557083031284072
87,870.0,-4.654452998873612,-4.588575174090898,-4.64425985018223,-4.6336749126529355,-4.567224121083247,-4.56290828412903
88,880.0,-4.660198156033678,-4.594770059965706,-4.650051530023892,-4.639501873740524,-4.573161425513415,-4.568762857506576
89,890.0,-4.665973172937824,-4.6009952593008165,-4.655872808596524,-4.645358019426765,-4.5791286013701455,-4.574646422923398
90,900.0,-4.671777730286315,-4.607250431719058,-4.661723243229435,-4.651243021645863,-4.585125338414417,-4.580558653584327
91,910.0,-4.677611466293072,-4.613535274243056,-4.667602480634131,-4.657156562815975,-4.591151327587142,-4.586499234669339
92,920.0,-4.683474071137931,-4.619849457499421,-4.673510291967998,-4.663098349083286,-4.597206265968195,-4.592467855522433
93,930.0,-4.689365155223273,-4.626192667464983,-4.6794462849720455,-4.6690680515870975,-4.6032898670670965,-4.598464212403576
94,940.0,-4.695284751910421,-4.6325646064347525,-4.685410309199474,-4.675065401849527,-4.6094018572735855,-4.604488010049781
95,950.0,-4.701232108959995,-4.638964972462022,-4.691401970333688,-4.681090103956503,-4.615541952936093,-4.610538954865464
96,960.0,-4.707207408838999,-4.645393475801307,-4.697421025609495,-4.6871418612384765,-4.621709875378195,-4.616616764412518
97,970.0,-4.713210069294028,-4.651849829261386,-4.7034671599322495,-4.693220408753727,-4.627905365357699,-4.622721157461507
98,980.0,-4.719239837699162,-4.658333753596077,-4.709540095840138,-4.699325473066738,-4.634128162552166,-4.628851861790141
99,990.0,-4.725296845391395,-4.664844976994038,-4.715639616121447,-4.705456793034589,-4.640378014525516,-4.635008608750041
100,1000.0,,,,,,
