,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
72,720.0,25.07334004117568,27.14676749979696,25.06864740769859,25.04162698006729,25.061610376316068,28.945423367819487,32.47855190679665
73,730.0,25.085938233894442,27.19388333409858,25.080240108298884,25.050736293233243,25.072530155987174,29.036256063941448,32.94661795244062
74,740.0,25.099107419892484,27.241947634988115,25.09235283005605,25.060151646042804,25.083927348114457,29.128218052754125,33.452526355872536
75,750.0,25.11294807527026,27.291101748963605,25.105019217773798,25.070054620269328,25.095835010737005,29.221343540949483,34.0003506341504
76,760.0,25.127496385997176,27.34146093356876,25.11846156284508,25.080539653556567,25.108470990429947,29.31567066620622,34.59483943705809
77,770.0,25.143008618156532,27.393149285801535,25.132809656824573,25.09161512972428,25.121958623099605,29.411219304195917,35.24133421795125
78,780.0,25.15963286088898,27.446320253363268,25.14808875376101,25.103457186732633,25.136325011849557,29.508028343005485,35.94580808665271
79,790.0,25.177391304002594,27.501131735241408,25.164512770524745,25.116217764230893,25.151778876311646,29.606130095303588,36.715339778908074
80,800.0,25.196538012903513,27.557759164233204,25.18227709822185,25.13006145197648,25.168511173669682,29.705554520735,37.557934124219365
81,810.0,25.21728957314379,27.616399546550255,25.20160291528114,25.145189589514235,25.18673693184479,29.806342678386947,38.48247047398005
82,820.0,25.239894255426933,27.677272010188695,25.222736280290587,25.161830270656758,25.206706184995852,29.90852495270736,39.49951809036909
83,830.0,25.264637583907376,27.74054315099129,25.24597607196978,25.18025850709889,25.228712426138152,30.01212740951982,40.621171594996376
84,840.0,25.291860877805547,27.80650938877988,25.271674214571863,25.200783160099892,25.253084771155063,30.11719760210294,41.861636556263825
85,850.0,25.321961050671245,27.87544630830367,25.300228390317248,25.223767074478182,25.28022652081416,30.223771745754878,43.236861158766224
86,860.0,25.355383638523826,27.947609504024946,25.332100570956158,25.249654397292122,25.310596813307946,30.331876663494715,44.76493102592623
87,870.0,25.392669018712454,28.023332363871255,25.367846754131328,25.278915154240973,25.344732683377096,30.441569614390442,46.46752904742622
88,880.0,25.43444793127006,28.102954761166867,25.408082399680456,25.312139879617174,25.38325226698521,30.55287609612633,48.36898777953148
89,890.0,25.48140894210079,28.186868322428808,25.45358001244068,25.35004549694164,25.42690083232646,30.66583542144102,50.49507191421306
90,900.0,25.5344250210422,28.275480374230934,25.505238482786275,25.393406602517878,25.47656257356317,30.780503665072445,52.87667064341491
91,910.0,25.594541155931275,28.369234830946077,25.56405418954661,25.443161086910013,25.533239657060136,30.89690569797949,55.54616092459846
92,920.0,25.662927903965574,28.468597502617683,25.63127310803585,25.500434414679546,25.59814869714512,31.01509217675774,58.534157059473
93,930.0,25.740957494215653,28.574065133719532,25.708329714329693,25.566526475649585,25.67266900915181,31.135126092920828,61.86623850571149
94,940.0,25.830308853352506,28.686272661797698,25.796894942219403,25.642948230013037,25.75844717413854,31.25701951492366,65.55277262941864
95,950.0,25.932935035175834,28.805826339192937,25.89901730262163,25.73151885378668,25.857539514007613,31.380848953944206,69.5619758531771
96,960.0,26.05115799208526,28.933349050151904,26.01708246698677,25.834865845962312,25.972252007281888,31.50667580729076,73.78847706881895
97,970.0,26.188351570440624,29.069696592762796,26.1538653297359,25.954774665549245,26.10530211730938,31.634503972740955,77.96289949108811
98,980.0,26.346970596745365,29.215633389701008,26.31279638859692,26.093983194014402,26.260057715947127,31.764428961852317,81.45232069208033
99,990.0,26.53054689882029,29.371802362725102,26.497932279997112,26.256995081928068,26.440330481128203,31.896495411194696,82.86420499303141
100,1000.0,,,,,,,
