,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
62,620.0,11.137915381464477,11.71817954138088,11.146928339169706,11.165719687433745,11.506214066538892,11.452991050502737
63,630.0,11.14084602804465,11.722423727935473,11.149107946482337,11.166573751189707,11.50938450897564,11.452037597046127
64,640.0,11.143776864983558,11.726648100404793,11.151284900760954,11.16742834861927,11.512571321231542,11.45107988831356
65,650.0,11.146705928499435,11.73085214780902,11.153459514327134,11.168283140553541,11.515780418828573,11.450116878531258
66,660.0,11.149632984418075,11.735036265684187,11.155631306233289,11.16914020703379,11.519015584591493,11.449149575235577
67,670.0,11.152560173574251,11.73920029136816,11.157801665767385,11.169995369489131,11.522273057715221,11.448177083337098
68,680.0,11.155485595397517,11.743343980541042,11.159967516793525,11.170854061619712,11.52555699931492,11.447199874542532
69,690.0,11.158410170260433,11.747467520839425,11.16213260219063,11.171708647710053,11.528864543899395,11.446218106487413
70,700.0,11.16133203948122,11.751570818487561,11.164292968957454,11.172566208239024,11.532195615852476,11.445231419735723
71,710.0,11.164253444097724,11.755654089325086,11.1664510114472,11.173424121253758,11.535551323562578,11.444239955416561
72,720.0,11.167172170183818,11.759717218079096,11.168606289250734,11.174282479312648,11.538931934210469,11.44324363793656
73,730.0,11.170089012713243,11.763760055858478,11.17075893409777,11.175140373947185,11.542339436314567,11.442242702090443
74,740.0,11.173004988084084,11.767782875295111,11.172908906915907,11.175998147699413,11.54577289477424,11.441236824914867
75,750.0,11.17591846165035,11.771785062261005,11.175054124872103,11.176857143334662,11.549232913053315,11.440226379553186
76,760.0,11.178829786846876,11.775767689568076,11.177197427792828,11.177715881198385,11.552719164161013,11.43921076497354
77,770.0,11.181739805235267,11.779729739382478,11.179337716830618,11.178574918988355,11.556233746334094,11.438190579734378
78,780.0,11.18464625970591,11.783672034410715,11.181475312536886,11.179433542306706,11.559775036615259,11.437165457607264
79,790.0,11.187551721187152,11.787594372957452,11.183609479383293,11.180293254051888,11.563345112755277,11.436135748784508
80,800.0,11.190454532335298,11.791496330471016,11.18574072912237,11.181152542782032,11.566943899331223,11.435101203381077
81,810.0,11.193355854618734,11.7953786806396,11.187868622374118,11.18201251877678,11.570571839443751,11.43406193107106
82,820.0,11.196252439965031,11.799241007193492,11.189993290926319,11.182871846869965,11.57422969310778,11.43301777273624
83,830.0,11.199148047391994,11.803083234140576,11.192115244219798,11.183732273641255,11.577917603685117,11.431969092868362
84,840.0,11.202041613007067,11.806905857593819,11.194232274281179,11.184592074627677,11.58163703762545,11.43091551417645
85,850.0,11.204932044956713,11.810708645159618,11.196348738177802,11.185452735000363,11.585386310066076,11.429857429710518
86,860.0,11.20781847300987,11.814491907238041,11.19846006251006,11.186312997928782,11.589168894862093,11.428794409451232
87,870.0,11.210705333763222,11.818254812990926,11.200569113779046,11.187173818086757,11.592983716028932,11.427726843662732
88,880.0,11.213586052346944,11.821998680784022,11.202673505641652,11.18803388702791,11.596831257216481,11.42665476441415
89,890.0,11.216464463029272,11.825722909105002,11.204776468424646,11.188894585644526,11.60071264006131,11.425577855066216
90,900.0,11.219340919002635,11.82942722835642,11.206876574117933,11.189755543230234,11.604628525268996,11.424496452093775
91,910.0,11.22221387829967,11.833112450888196,11.208971765409052,11.190616171939535,11.60857936424364,11.423410422119495
92,920.0,11.225083706297067,11.836778335816444,11.211064065362777,11.19147764652985,11.612565582938124,11.422319836016047
93,930.0,11.227947672451476,11.840424674877395,11.21315215424623,11.192338391567828,11.616588063185487,11.42122473628525
94,940.0,11.230814951953406,11.844051830557792,11.21523780959211,11.19319994664406,11.620647948627933,11.420125045007236
95,950.0,11.233672729698423,11.84765974090447,11.217320439135756,11.194061510818441,11.624745694859932,11.419020867556268
96,960.0,11.2365349092451,11.851248592956459,11.2194004253459,11.194922924410633,11.62888177212293,11.417912304598383
97,970.0,11.239389085963163,11.854818353169744,11.221476503935115,11.195784320843655,11.633057166697737,11.416799294643988
98,980.0,11.242239270524712,11.858369118421896,11.223548507568704,11.196646093684274,11.637272642225073,11.415681961993357
99,990.0,11.245095372080392,11.861901181579753,11.225618142806312,11.197508001757518,11.641529065432433,11.414560211045707
100,1000.0,,,,,,
