key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a8aab43c-aab4-4236-a2e6-f54347e7fbf2,oqmd-324390,oqmd-324390,dynamic,False,-3.240567267633812,-3.240567267633812,5.676386098481631,5.676386098481631,4.753185813288471,90.0,90.0,119.99999999999999
dbd191ca-523e-4819-a912-e6128f4fe0d2,oqmd-324390,oqmd-324390,static,False,-3.2405672670572496,-3.2405672670572496,5.676388273216968,5.676388273216968,4.75318310239501,90.0,90.0,119.99999999999999
a6836925-89d0-4a30-a52a-ce4b63552ce0,oqmd-324390,oqmd-324390,box,False,-3.2389581923464372,-3.2389581923464372,5.685811808752275,5.685811808752275,4.745235490541431,90.0,90.0,120.00000000000001
cee1ee15-8b30-4ce5-8505-96586cdebf9d,D0_3--BiF3,D0_3--BiF3,static,False,-3.2119919968315,-3.2119919968315,6.4795976868099245,6.4795976868099245,6.4795976868099245,90.0,90.0,90.0
867490a7-f4e2-4ed0-b26e-9664b2330fbd,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.2119919968311876,-3.2119919968311876,6.47959768680706,6.47959768680706,6.47959768680706,90.0,90.0,90.0
040f04c1-5313-4ecb-8db5-d67716974ee4,D0_3--BiF3,oqmd-312265,dynamic,False,-3.2119919968099993,-3.2119919968099993,6.47959755122372,6.47959755122372,6.47959755122372,90.0,90.0,90.0
fe7b58c1-55b0-4c9d-b37e-ece9b2c8b197,D0_3--BiF3,oqmd-312265,static,False,-3.211991996804,-3.211991996804,6.479597600238321,6.479597600238321,6.479597600238321,90.0,90.0,90.0
83985eef-cb7f-460e-a226-1482ff940c2d,D0_3--BiF3,D0_3--BiF3,box,False,-3.211991996766812,-3.211991996766812,6.479597688125647,6.479597688125647,6.479597688125647,90.0,90.0,90.0
609552c9-435d-46fd-965d-50220c4a8755,D0_3--BiF3,oqmd-312265,box,True,-3.2119485286479996,-3.2119485286479996,4.613216376352868,4.613216376352868,6.385242193033662,90.0,90.0,90.0
092c092a-aff8-4bc0-9394-4008a36dd3d1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-3.163934028672125,-3.163934028672125,5.16450731260068,5.16450731260068,5.16450731260068,90.0,90.0,90.0
5eed973a-6dfb-48be-a83b-3b10aad203e4,A15--Cr3Si,A15--Cr3Si,static,False,-3.1639340286556243,-3.1639340286556243,5.16450758565097,5.16450758565097,5.16450758565097,90.0,90.0,90.0
3dd15e6f-b0d5-49be-96a3-a5f97e62105f,A15--Cr3Si,A15--Cr3Si,box,False,-3.1639340286537494,-3.1639340286537494,5.164507585539301,5.164507585539301,5.164507585539301,90.0,90.0,90.0
