,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
25,250.0,17.11595184740789,17.020522948724473,16.31638531915124,16.78737293606917,16.670827616498244
26,260.0,17.112504672258012,17.021512513731345,16.302250364993174,16.7927160491489,16.674410027409046
27,270.0,17.109072689936287,17.022492842297375,16.28797389699193,16.79811813201161,16.67803420982167
28,280.0,17.1056551027762,17.02345684103287,16.273573414953788,16.803578274239097,16.68169945307782
29,290.0,17.1022511736361,17.024410922510377,16.259065951602743,16.809095829411127,16.685405274283383
30,300.0,17.098860153201848,17.025341432132873,16.24446763565157,16.8146703178693,16.689151294729268
31,310.0,17.095481176751502,17.026262389676216,16.229793932822044,16.82030145956463,16.692937227984768
32,320.0,17.092113502985313,17.027172688585875,16.215059578945972,16.825989073818484,16.696762942162167
33,330.0,17.088756343739703,17.028062322369184,16.200279022145917,16.83173312033473,16.700628288783115
34,340.0,17.085408994173896,17.02893674051925,16.185465637741128,16.837533677968548,16.704533377388433
35,350.0,17.08207071049507,17.02979780812509,16.170632576884778,16.84339091672621,16.70847822049228
36,360.0,17.078740706643995,17.03065132006395,16.15579215492213,16.849305103896434,16.712462985959196
37,370.0,17.07541827856506,17.0314806214659,16.14095648029725,16.855276660855324,16.7164879282482
38,380.0,17.07210273524022,17.032298712799644,16.126136576951943,16.861305971720924,16.72055330939808
39,390.0,17.068793387989995,17.033098573805326,16.111342606254468,16.867393650326235,16.72465943970479
40,400.0,17.065489613328296,17.033894293184026,16.09658617266786,16.873540175237963,16.7288066667751
41,410.0,17.062190718991847,17.034671459081643,16.08187650755901,16.87974632633442,16.732995449181153
42,420.0,17.058895995614424,17.035428254825558,16.06722279136428,16.886012729818404,16.737226257197193
43,430.0,17.055604936428765,17.036188016508444,16.05263392107568,16.89234034521939,16.741499608309805
44,440.0,17.052316871772053,17.036916983217463,16.038118054106445,16.8987298949738,16.745816012797057
45,450.0,17.049031030569974,17.037640524031087,16.02368289563388,16.905182390610328,16.750176094891703
46,460.0,17.04574705368558,17.038349207311853,16.009335979385757,16.911698812529067,16.754580479973054
47,470.0,17.04246415833422,17.039037413838816,15.99508410212457,16.91828026153482,16.75902985931632
48,480.0,17.039181851836524,17.03971807606304,15.980933712335554,16.924927805123485,16.763524898488313
49,490.0,17.03589953267347,17.040381486870658,15.966890676922151,16.93164266771938,16.768066368674916
50,500.0,17.03261661140186,17.041044150601763,15.952960689621142,16.93842613625861,16.772655118629004
51,510.0,17.029332598093287,17.041667025838244,15.939148739375291,16.945279463565225,16.777291867948183
52,520.0,17.026046887821824,17.04230087402054,15.925459824740026,16.952204155650872,16.78197757786812
53,530.0,17.022758952444576,17.042913263300402,15.911898080321452,16.95920159383135,16.78671313303587
54,540.0,17.01946814671586,17.04351277469769,15.898469144129457,16.966273345135697,16.791499483071085
55,550.0,17.016174118659517,17.04411228111991,15.885173882070166,16.97342105588719,16.796337610467504
56,560.0,17.01287622361851,17.04470309735428,15.87201655940631,16.98064637172121,16.801228582787623
57,570.0,17.009573862970473,17.045260438514113,15.859000524340269,16.987951134749,16.806173435365263
58,580.0,17.00626659425717,17.045813197454052,15.846128055243913,16.99533714142329,16.81117334434702
59,590.0,17.002953964658932,17.046343230356626,15.83340162472291,17.00280640064932,16.81622945444344
60,600.0,16.999635204232554,17.046881676763082,15.820823255847088,17.010360487153655,16.821343023245994
61,610.0,16.99631016655428,17.0474039304385,15.808394554283929,17.01800217648623,16.82651532519984
62,620.0,16.992977986315235,17.047922241868463,15.796117051358959,17.025733602815254,16.831747657572826
63,630.0,16.989638279299008,17.048426103499057,15.783991848619053,17.03355688609271,16.837041408973693
64,640.0,16.98629065224767,17.048940545003227,15.772020145717056,17.04147461585537,16.842398054019508
65,650.0,16.98293429291435,17.04939911440033,15.76020234714523,17.04948929937317,16.847819046543798
66,660.0,16.979569004280147,17.078326920514293,15.748539153606641,17.05760359883894,16.85330596937028
67,670.0,16.976193350421447,17.05031052097594,15.737030769642075,17.065820352103067,16.858860466687307
68,680.0,16.972808279096856,17.05076307099036,15.725677443041207,17.074142534587494,16.864484190117913
69,690.0,16.969412418325604,17.05121967300093,15.714478824220103,17.082573162312116,16.870178906713562
70,700.0,16.966005397696843,17.051647366067343,15.703434953490612,17.09111537672962,16.875946482861693
71,710.0,16.962586697397263,17.052016792930694,15.692545409245701,17.099772895254567,16.88178881821034
72,720.0,16.959155777829235,17.05242989968433,15.681809333545642,17.1085489011443,16.887707904461482
73,730.0,16.95571213575923,17.052880457290833,15.671225034386552,17.11744751491658,16.893705777685053
74,740.0,16.952255190244905,17.053261609205627,15.6607954971006,17.12647238129393,16.899784664349514
75,750.0,16.948784352200864,17.05364127852654,15.650515692708563,17.13562771980932,16.905946771926846
76,760.0,16.945299090757004,17.054032507205914,15.640386143988911,17.144917787152362,16.912194505723377
77,770.0,16.94179903766054,17.054268854096993,15.630405443174004,17.1543473502754,16.918530264709815
78,780.0,16.938283282047145,17.054865440453295,15.620575278389458,17.16392100031822,16.92495665182216
79,790.0,16.93475166203423,17.0551061816301,15.610889850963526,17.173644032561626,16.931476386373195
80,800.0,16.931203242248063,17.055473905939134,15.601349653006473,17.183521556181066,16.938092164705303
81,810.0,16.927637700120027,17.055801323864742,15.591953235884965,17.193559246166505,16.94480701923245
82,820.0,16.92405429119034,17.056111905331665,15.582699172990814,17.203763149428557,16.95162395161591
83,830.0,16.920452591991463,17.056428707803892,15.573585673269216,17.214139569582013,16.95854615409903
84,840.0,16.916831966321634,17.056827294178586,15.56461132816699,17.224695035616378,16.965577044660993
85,850.0,16.91319178769319,17.05707931914741,15.555774528507095,17.235436575072338,16.972720059918302
86,860.0,16.909531397859748,17.057192491456757,15.547073428988902,17.246371733775202,16.97997888352204
87,870.0,16.905850072192006,17.05771437841204,15.538502355033144,17.257508350831046,16.987357434207848
88,880.0,16.902147586544388,17.057950988661773,15.53006654883066,17.26885390082195,16.994859789522135
89,890.0,16.89842272750605,17.057576731400598,15.521761083293049,17.28041893847497,17.002490109273396
90,900.0,16.894675352956746,17.058575752491492,15.513584120799614,17.292212103816397,17.01025290791853
91,910.0,16.89090434877037,17.05885308138621,15.505533974949305,17.304243581582764,17.01815288778415
92,920.0,16.887109477466677,17.065429747682536,15.497608702692053,17.31652385209118,17.026194963294067
93,930.0,16.883289942603984,17.065881250189666,15.489806641884073,17.329064526386574,17.034384310340307
94,940.0,16.879444780944745,17.066533681241314,15.48212589350183,17.34187772201689,17.042726459570215
95,950.0,16.875573465825973,17.058952709675257,15.47456478359708,17.354976470813178,17.05122704380169
96,960.0,16.87167526183554,17.0668235362456,15.467119744367004,17.36837473007128,17.05989230936621
97,970.0,16.867749414946367,17.063738511578826,15.459793277121017,17.382087475003217,17.068728543621628
98,980.0,16.863795194189105,17.060814150469906,15.452579463158337,17.396130682271775,17.077742593038558
99,990.0,16.859811748746115,17.063695840647675,15.445478538698943,17.41052168244311,17.086941587740963
100,1000.0,,,,,
