,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
34,340.0,23.382216895097002,24.564020631768617,23.868235521384648
35,350.0,23.420345635467427,24.641575123901767,23.91893479087523
36,360.0,23.454715022532632,24.714973866929455,23.96586844921194
37,370.0,23.485812325894415,24.78469308758473,24.009406107230998
38,380.0,23.514069829772176,24.851158633382187,24.049865012647714
39,390.0,23.53986267652357,24.914694626971947,24.08754774920614
40,400.0,23.563522540132315,24.97571576175745,24.122758721438522
41,410.0,23.585334604190216,25.034309032877683,24.15569517290707
42,420.0,23.605560897606335,25.090832679722197,24.186542047658463
43,430.0,23.624423626310012,25.145992550387202,24.215523773713116
44,440.0,23.64212033256044,25.198475950182992,24.242788391457488
45,450.0,23.658827430873284,25.248625310242446,24.268463901031296
46,460.0,23.674700532907384,25.299153010862582,24.292709395870304
47,470.0,23.689866774018178,25.347868927095764,24.315625481801533
48,480.0,23.70445558928779,25.394584704287762,24.337304738220215
49,490.0,23.718570532243138,25.440397418805592,24.3578554019073
50,500.0,23.732297581517457,25.484641931667742,24.377365510151666
51,510.0,23.745737886233055,25.527914680921146,24.39591347546638
52,520.0,23.758944373533804,25.57170847668944,24.413579671412677
53,530.0,23.771968506419757,25.614187148815795,24.43041094995877
54,540.0,23.784897249687752,25.655863179856073,24.44646691361606
55,550.0,23.797775483487182,25.707611601737874,24.461805091025333
56,560.0,23.810615804053093,25.736725575455587,24.47647628764914
57,570.0,23.823473119723115,25.762539463933713,24.490505055145537
58,580.0,23.836383661553295,25.816991943954303,24.5039631248349
59,590.0,23.849389274283254,25.91851428147505,24.516867964950126
60,600.0,23.86246916475318,25.90598394738184,24.529252420397345
61,610.0,23.87581801539453,25.700321812396925,24.541174529744435
62,620.0,23.889183393956984,25.874915510628842,24.5526249000606
63,630.0,23.9024746355689,26.177593695900192,24.563653157915525
64,640.0,23.9160870102759,26.108237622347232,24.574285762493535
65,650.0,23.929905653151778,26.045821222138404,24.58452326644669
66,660.0,23.94392682574787,26.09182398964563,24.594410802522326
67,670.0,23.957810026812282,26.15112808153161,24.60396050226394
68,680.0,23.972062796995367,26.18240395149206,24.613179910910677
69,690.0,23.98687469566999,26.20263809898009,24.622112389893537
70,700.0,24.001476568093125,26.240003026265775,24.630748350418205
71,710.0,24.01623756356872,26.275209748793728,24.639114866288175
72,720.0,24.031394743620663,26.297620960229626,24.647216263600747
73,730.0,24.046647853834052,26.342455003572585,24.65505800785413
74,740.0,24.06184725135821,26.384511878514278,24.662670833955
75,750.0,24.07734212841448,26.395049206656203,24.670070496904355
76,760.0,24.093212122624507,26.422196907853348,24.67725965366173
77,770.0,24.10910715860431,26.46451045961628,24.6842205134353
78,780.0,24.12465521349773,26.48907901305639,24.690983886778994
79,790.0,24.140515763129354,26.514829438957488,24.69758137277678
80,800.0,24.15677833193884,26.54867781541834,24.703989429436117
81,810.0,24.172891691177067,26.579182748712622,24.710207933316568
82,820.0,24.189710019321172,26.608724274733486,24.716292594311078
83,830.0,24.20658491479383,26.637370526793042,24.722202432537586
84,840.0,24.222911748668942,26.662445598399447,24.727946315612865
85,850.0,24.239482991946744,26.68772825527516,24.733561971128772
86,860.0,24.256322022712617,26.721436596722224,24.73903207610154
87,870.0,24.274314610723476,26.749417112721446,24.744361418272305
88,880.0,24.2913137859183,26.77088374801359,24.749561655977935
89,890.0,24.307705478506072,26.79605047134607,24.754630103939967
90,900.0,24.324604127918658,26.82511808581008,24.75957944701227
91,910.0,24.341864591358792,26.849589147345633,24.76441767785021
92,920.0,24.35914326799068,26.872594869208623,24.76912329970806
93,930.0,24.375849683197497,26.898465980834093,24.77372347776056
94,940.0,24.39385016540179,26.922367352322006,24.778216630268016
95,950.0,24.410222171339303,26.945993213114022,24.78261280978777
96,960.0,24.427909378185706,26.969348866201504,24.78691022959744
97,970.0,24.445645791460453,26.992795669107192,24.791095740676866
98,980.0,24.461961425785397,27.016031556451264,24.795193953899133
99,990.0,24.47943579419176,27.03812483653998,24.799188858546724
100,1000.0,,,
