,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
81,810.0,20.56347129057435,22.46944828894767,18.869428950928693,24.82520212135289,24.82189513024946
82,820.0,20.56534423730441,22.47052061881484,18.871321790142815,24.828051762633507,24.82482076409367
83,830.0,20.567150222170294,22.471554521166443,18.87314697481556,24.830799522090253,24.827641818015273
84,840.0,20.56889239588341,22.47255180929796,18.8749076871783,24.83345019355731,24.830363211712093
85,850.0,20.57057372621054,22.473514190859856,18.876606924765007,24.83600829251614,24.832989579295607
86,860.0,20.572197010561997,22.47444327515387,18.878247513109354,24.838478075246375,24.8355252889324
87,870.0,20.573764887581834,22.475340579851313,18.87983211744125,24.840863556457354,24.83797446093305
88,880.0,20.575279847824316,22.476207537175483,18.881363253468763,24.843168525538132,24.840340984415548
89,890.0,20.576744243608236,22.47704549961162,18.88284329731512,24.845396561549634,24.842628532686405
90,900.0,20.57816029811442,22.477855745169013,18.884274494706116,24.84755104706392,24.844840577436816
91,910.0,20.579530113789346,22.47863948224847,18.885658969451445,24.84963518095517,24.846980401862968
92,920.0,20.580855680123705,22.47939785413994,18.88699873129333,24.851651990231506,24.84905111280472
93,930.0,20.58213888084761,22.480131943184936,18.88829568317619,24.853604340986482,24.851055651977724
94,940.0,20.58338150060242,22.480842774633423,18.8895516279742,24.855494948546323,24.852996806387292
95,950.0,20.584585231122414,22.48153132021748,18.89076827473608,24.857326386879162,24.854877217978274
96,960.0,20.585751676975086,22.4821985014658,18.89194724447988,24.859101097327148,24.856699392595807
97,970.0,20.586882360890744,22.48284519278699,18.893090075571575,24.860821396716045,24.858465708303783
98,980.0,20.58797872871602,22.483472224324853,18.894198228726825,24.86248948489177,24.860178423118175
99,990.0,20.589042154020778,22.48408038462675,18.895273091664833,24.864107451732266,24.861839682200085
100,1000.0,20.590073942389488,22.484670423108156,18.896315983434693,24.865677283671697,24.863451524551976
