,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
24,240.0,95.21599877340635,83.34751703012077,92.64463178566857,90.19362635384287,91.81601084428114,87.0731903221989,82.17272846424014
25,250.0,94.7229394270444,82.81451279606594,92.17135011175037,89.7442202062231,91.35026956394948,86.64984819372152,81.58438498767137
26,260.0,94.22087506903806,82.27885817068946,91.68885045674539,89.28541382892317,90.87523897097331,86.22609739888489,80.98901560551374
27,270.0,93.70976002163793,81.74058183184022,91.19708395889897,88.81716643563894,90.39087815254597,85.80198726651108,80.38655677367427
28,280.0,93.1895484094291,81.19972442987395,90.69600737913551,88.33943172611524,89.8971368554878,85.37756381735304,79.77694389674575
29,290.0,92.66019375302174,80.65631830250555,90.18557419991961,87.8521685339138,89.39397297837344,84.95286359925086,79.16009890726119
30,300.0,92.12162976711558,80.11040671121026,89.66572015585864,87.35531569608496,88.88132221457214,84.52791831134488,78.53594418159972
31,310.0,91.57383641264926,79.56202581292771,89.13642654906856,86.84886367089594,88.35917061370797,84.10275802792887,77.90439782663466
32,320.0,91.01674933112194,79.01121325985336,88.59763297546655,86.33275754409743,87.82745800376944,83.67740731489316,77.26536922755389
33,330.0,90.45032217223388,78.4580070362482,88.04929705094314,85.80695832222948,87.28613835678351,83.25188699626365,76.61876771831807
34,340.0,89.87449807545312,77.90245260321025,87.49136726902628,85.27142299700985,86.7351682188953,82.82622139341417,75.96449349319289
35,350.0,89.28923403153115,77.34458827150428,86.92379957410957,84.7261199182072,86.17450346568168,82.40042093855583,75.30244548778377
36,360.0,88.69446761845032,76.78445384264194,86.34654795636439,84.17100754844446,85.60410261503034,81.97450641798078,74.63252601142302
37,370.0,88.09015698501274,76.22209626060179,85.75956719797036,83.60605101160746,85.0239221219532,81.54849066936362,73.95462260599157
38,380.0,87.47624516579346,75.6575557120612,85.16281096862862,83.03121809035625,84.4339184095138,81.1223860140483,73.26862652025761
39,390.0,86.85268089950472,75.09087467515478,84.55623815302775,82.44647027129527,83.83405006592007,80.69620216713113,72.57442475566562
40,400.0,86.21942087680705,74.52210785487632,83.93980245964647,81.85177644318269,83.22428112582905,80.26995254093289,71.8718955203709
41,410.0,85.5764048175309,73.95128727242493,83.31346169283043,81.24711024800513,82.604569484641,79.84364310160598,71.16091460961184
42,420.0,84.92358910388164,73.37847929390445,82.6771782939863,80.63243588611184,81.97487592674516,79.4172886311927,70.4413618810884
43,430.0,84.2609235470973,72.80370286581133,82.03090580772515,80.00772867010467,81.33516792454448,78.99089120967997,69.71310549317212
44,440.0,83.58835978766346,72.22702755830007,81.37461297914678,79.37295328245068,80.68540604243249,78.56445833661208,68.97600712869895
45,450.0,82.90585034957304,71.64849573800772,80.7082532665009,78.72809919407281,80.02555248908924,78.13799904745947,68.22993766449729
46,460.0,82.21334428775907,71.06815510433763,80.03179131875687,78.07313571877884,79.3555859271528,77.71152219385604,67.47475140592242
47,470.0,81.5108031401847,70.48605717781807,79.34519901669924,77.40803953323008,78.67546227351808,77.28502899737684,66.71030205576638
48,480.0,80.79817977070157,69.90224819789208,78.64842826745445,76.73278914177708,77.98516820196521,76.85852629141507,65.9364431086332
49,490.0,80.07543205036359,69.31678187914609,77.94146794272525,76.04737849820694,77.28465556520244,76.4320188850072,65.15302257000224
50,500.0,79.34251164882367,68.72970512115222,77.22426981506361,75.3517873065991,76.57391600305981,76.00551347517856,64.35987802614204
51,510.0,78.59938937449473,68.14107750938072,76.49681869954185,74.64599693706168,75.85292075799234,75.57901370164754,63.55685121763685
52,520.0,77.84602330683154,67.55094027270424,75.75907961946396,73.93000805323375,75.121651721319,75.15252223227259,62.74377635203307
53,530.0,77.08236981019253,66.95934815930511,75.01104139794712,73.20380965100112,74.3800945465202,74.72604658076082,61.92047944690447
54,540.0,76.30841008323002,66.36637730206446,74.25266962329994,72.46739556286619,73.62822654432387,74.29958274617051,61.086782761005246
55,550.0,75.52410450120901,65.77205515473024,73.48396045171928,71.72077353357712,72.86603663479139,73.8731469387624,60.242509562732366
56,560.0,74.72942346193864,65.17644034273478,72.70488846320839,70.96415581824272,72.09351405419866,73.44673411621686,59.38747006128455
57,570.0,73.92454365079533,64.5795857063453,71.91566370102208,70.19715044000284,71.31088998704722,73.02034880710194,58.521470107866385
58,580.0,73.10908125331372,63.98154347892304,71.11588968430058,69.41997517197062,70.51773328010015,72.5939981349029,57.644320955528535
59,590.0,72.28317548812412,63.38239149652076,70.3057362175227,68.63262289832863,69.71426307970353,72.16767674509396,56.755815960677545
60,600.0,71.44682207863154,62.78218343646959,69.4852096767332,67.83512791123493,68.90046786616534,71.7413986242816,55.85575052915641
61,610.0,70.60001792696035,62.18094194323534,68.65432038043917,67.02749690697947,68.07636009443576,71.31515997345045,54.94390952978772
62,620.0,69.74273389788216,61.57874651376991,67.81307492843287,66.20979135693678,67.24196942532726,70.88896562040927,54.02006941883954
63,630.0,68.8749793022518,60.97564825368652,66.96148144373957,65.38201684150302,66.39731090021704,70.46281417790668,53.08401598649013
64,640.0,67.99677295287452,60.37172187010272,66.09958565716362,64.54422923674193,65.54241278485323,70.0367153332835,52.135513606059156
65,650.0,67.10809012282408,59.76700592393926,65.22738435857526,63.69647630957142,64.67731235943553,69.61066707965031,51.174324680552544
66,660.0,66.20899556538416,59.16157719344719,64.34494408721537,62.838826000491146,63.80204520067376,69.18467314688993,50.200204928583474
67,670.0,65.29944500371886,58.55546604556607,63.45225672036692,61.97130793012383,62.916665175743674,68.75873801539234,49.21284371895167
68,680.0,64.37950762476277,57.94852557547429,62.54943419407285,61.09402544522074,62.02123134643502,68.33286825425229,48.21211268261531
69,690.0,63.44922029979046,57.34125347102715,61.63647090101298,60.20703763407836,61.11576216409163,67.90705126597888,47.19769095167735
70,700.0,62.50861550183673,56.73351754432187,60.713481114525315,59.31043601809705,60.200402383489994,67.48130582027301,46.1693213172031
71,710.0,61.55774123690138,56.125352905096086,59.78048746598175,58.40428577492635,59.2751982567251,67.0556292913484,45.1267400878388
72,720.0,60.59664732212932,55.51683625979714,58.83762922826658,57.488742352619454,58.34021539245768,66.63001608001618,44.069625073418884
73,730.0,59.62542697261726,54.9079950710134,57.884949507690074,56.56390097073298,57.395576124596786,66.20447886717955,42.99775080360361
74,740.0,58.644141261367,54.29891747908236,56.92258269224756,55.62987269147871,56.44138983418095,65.7790218186119,41.91082187062041
75,750.0,57.652897276012595,53.68971284142167,55.95060044524598,54.68591743841571,55.47778009411544,65.35363576900261,40.80854361314576
76,760.0,56.65176882589618,53.08034222442646,54.96832891551363,53.733788595194234,54.50398523950011,64.92832868819775,39.690648608719805
77,770.0,55.639995560422335,52.47095722468998,53.97744752545309,52.77288394133143,53.52178311532535,64.50310928241505,38.55683765139486
78,780.0,54.61934504807078,51.861567027354404,52.9773415141584,51.80342235003894,52.53057374918563,64.0779729297617,37.40681611222253
79,790.0,53.5891811138091,51.25228425405791,51.96823006028984,50.82554251012316,51.53052101847226,63.65292066143026,36.24034514548782
80,800.0,52.54968066286509,50.64314340521535,50.95026861497273,49.839430133952156,50.52183126987729,63.22796581718569,35.05709696489333
81,810.0,51.50098658566224,50.034218621720754,49.92363668931326,48.84531466675132,49.50466195421644,62.80309594806236,33.85681530771414
82,820.0,50.443286396852,49.425558215777606,48.88854494419777,47.84344370882997,48.47928743172785,62.37832668745531,32.63931103652287
83,830.0,49.37677894818385,48.817210295278045,47.84525395124373,46.83407963530183,47.445831321191946,61.95364354840279,31.404322622082102
84,840.0,48.30171358481922,48.20935854538308,46.79401148831535,45.81737530401494,46.40471850607782,61.52907889460139,30.15169599474693
85,850.0,47.21833826384666,47.601935909254735,45.73504719850966,44.79373912594098,45.35611189293404,61.104599035666844,28.881163282817937
86,860.0,46.1268833954592,46.99508801241417,44.66866728484293,43.7634390507183,44.300363163011085,60.68023772814892,27.59270362321938
87,870.0,45.027684286856136,46.38883602449735,43.595218340370245,42.72856119329577,43.23774157655412,60.25598423393767,26.286247944035956
88,880.0,43.921004244736544,45.7832882710233,42.51502141183011,41.68620219206372,42.16863820992304,59.831830392395396,24.961780381847955
89,890.0,42.80906860993333,45.17850951552036,41.43046734548886,40.63823178999019,41.09547453435461,59.40779642232889,23.619427101109128
90,900.0,41.68885100443656,44.574549127654294,40.33816302803951,39.58498322716743,40.01481965683254,58.9838812195573,22.259650079267832
91,910.0,40.56234142584627,43.97148555149726,39.24035363596745,38.52707829898448,38.92888185317953,58.56007836628842,20.882687644865687
92,920.0,39.42997187070879,43.36937289665817,38.137509273993864,37.464848308211906,37.838204533132114,58.13640469186732,19.489262322187642
93,930.0,38.29219195683118,42.76831274529414,37.03002275112632,36.398751732433624,36.74303811795818,57.71285413016154,18.080231633674167
94,940.0,37.14959402869178,42.16841314033569,35.918505670313344,35.32930623091144,35.64424386594287,57.28942180937565,16.656975670116978
95,950.0,36.00260785563979,41.569680052485914,34.80355125651542,34.25712595957065,34.54227612066525,56.866136007069365,15.221149630445026
96,960.0,34.8519290356994,40.97222488174251,33.68561075253984,33.1827026561973,33.43748967117479,56.44297038776321,13.775588817844348
97,970.0,33.698112094564166,40.376127084803386,32.56540670170609,32.103253038969584,32.33069054791732,56.01993954637837,12.323259735406635
98,980.0,32.53859965562762,39.781394717529565,31.443686144801703,31.025929519347216,31.222571386547394,55.597061264437315,10.868540394799947
99,990.0,31.380080938744218,39.18814721503534,30.321043153721345,29.948207474347353,30.113728061923727,55.17431141892895,9.417528764382862
100,1000.0,,,,,,,
