calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8ebb7dea-5889-413b-b375-363008fafaa3,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A15--beta-W,A15--beta-W,4.495507808596517,4.495507808596517,4.495507808596517,90.0,90.0,90.0,1e-06,negative,178.358,-22.180,-22.180,0.000,-0.000,0.000,-22.180,178.358,-22.180,0.000,-0.000,0.000,-22.180,-22.180,178.358,0.000,0.000,0.000,0.000,0.000,0.000,24.358,0.000,-0.000,0.000,0.000,0.000,0.000,24.358,-0.000,0.000,0.000,0.000,0.000,-0.000,24.358
8ebb7dea-5889-413b-b375-363008fafaa3,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A15--beta-W,A15--beta-W,4.495507808596517,4.495507808596517,4.495507808596517,90.0,90.0,90.0,1e-06,positive,180.574,-23.295,-23.295,-0.000,0.000,0.000,-23.295,180.574,-23.295,-0.000,-0.000,-0.000,-23.295,-23.295,180.574,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,24.358,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.358,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.358
e8874077-f842-4f63-9efd-816432062a89,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7570311180782503,2.7570311180782503,2.7570311180782503,90.0,90.0,90.0,1e-08,negative,100.303,90.047,90.047,0.000,-0.000,0.000,90.047,100.303,90.047,0.000,-0.000,0.000,90.047,90.047,100.303,0.000,-0.000,0.000,0.000,-0.000,0.000,83.134,-0.000,0.000,0.000,-0.000,0.000,0.000,83.134,0.000,-0.000,-0.000,0.000,0.000,0.000,83.134
e8874077-f842-4f63-9efd-816432062a89,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7570311180782503,2.7570311180782503,2.7570311180782503,90.0,90.0,90.0,1e-08,positive,100.303,90.047,90.047,-0.000,0.000,-0.000,90.047,100.303,90.047,-0.000,-0.000,-0.000,90.047,90.047,100.303,-0.000,0.000,0.000,-0.000,0.000,-0.000,83.134,0.000,-0.000,-0.000,0.000,-0.000,-0.000,83.134,0.000,-0.000,0.000,-0.000,-0.000,0.000,83.134
3ebd4c38-2a06-4bdb-ac72-9a0cb4f65df8,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7570311180782503,2.7570311180782503,2.7570311180782503,90.0,90.0,90.0,1e-07,negative,100.303,90.047,90.047,0.000,0.000,0.000,90.047,100.303,90.047,0.000,0.000,0.000,90.047,90.047,100.303,0.000,0.000,0.000,0.000,-0.000,0.000,83.134,0.000,-0.000,-0.000,0.000,0.000,0.000,83.134,0.000,-0.000,0.000,0.000,0.000,-0.000,83.134
3ebd4c38-2a06-4bdb-ac72-9a0cb4f65df8,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7570311180782503,2.7570311180782503,2.7570311180782503,90.0,90.0,90.0,1e-07,positive,100.303,90.047,90.047,-0.000,0.000,-0.000,90.047,100.303,90.047,-0.000,-0.000,-0.000,90.047,90.047,100.303,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.134,0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.134,-0.000,0.000,-0.000,-0.000,-0.000,0.000,83.134
795b0364-7f52-424d-ad5b-e630bf84d5af,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7570311180782503,2.7570311180782503,2.7570311180782503,90.0,90.0,90.0,1e-06,negative,100.307,90.047,90.047,0.000,0.000,0.000,90.047,100.307,90.047,0.000,0.000,0.000,90.047,90.047,100.307,0.000,-0.000,-0.000,0.000,-0.000,0.000,83.134,0.000,0.000,-0.000,0.000,0.000,0.000,83.134,0.000,-0.000,0.000,0.000,0.000,0.000,83.134
795b0364-7f52-424d-ad5b-e630bf84d5af,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A2--W--bcc,A2--W--bcc,2.7570311180782503,2.7570311180782503,2.7570311180782503,90.0,90.0,90.0,1e-06,positive,100.299,90.047,90.047,-0.000,-0.000,-0.000,90.047,100.299,90.047,-0.000,-0.000,-0.000,90.047,90.047,100.299,-0.000,0.000,0.000,-0.000,0.000,-0.000,83.134,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,83.134,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,83.134
e45e868e-d3d4-4263-89fe-84b290de1b1e,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,2.4870680368913787,8.163724046813341,90.0,90.0,119.99999999999999,1e-08,negative,286.910,139.377,76.105,-0.000,-0.000,-0.000,119.162,307.125,76.105,0.000,-0.000,-0.000,76.105,76.105,246.129,0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.952,-0.000,-0.000,-0.000,0.000,-0.000,0.000,50.952,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.982
e45e868e-d3d4-4263-89fe-84b290de1b1e,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,2.4870680368913787,8.163724046813341,90.0,90.0,119.99999999999999,1e-08,positive,286.910,139.377,76.105,0.000,0.000,0.000,119.162,307.125,76.105,-0.000,0.000,-0.000,76.105,76.105,246.129,-0.000,0.000,0.000,0.000,0.000,0.000,50.952,0.000,0.000,-0.000,0.000,0.000,-0.000,50.952,0.000,0.000,-0.000,0.000,-0.000,0.000,93.982
10cacdfc-aafe-4100-964b-8b7001e042c7,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,2.4870680368913787,8.163724046813341,90.0,90.0,119.99999999999999,1e-07,negative,307.126,119.162,76.105,-0.000,-0.000,-0.000,139.377,286.910,76.105,0.000,-0.000,-0.000,76.105,76.105,246.129,0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.952,-0.000,-0.000,-0.000,0.000,-0.000,0.000,50.952,-0.000,-0.000,0.000,0.000,-0.000,-0.000,93.982
10cacdfc-aafe-4100-964b-8b7001e042c7,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,2.4870680368913787,8.163724046813341,90.0,90.0,119.99999999999999,1e-07,positive,286.910,139.377,76.105,0.000,0.000,0.000,139.377,286.910,76.105,0.000,0.000,0.000,76.105,76.105,246.129,-0.000,0.000,0.000,-0.000,0.000,0.000,50.952,0.000,0.000,0.000,-0.000,0.000,0.000,50.952,0.000,0.000,-0.000,-0.000,0.000,0.000,93.982
32da3ef0-ea8e-43d1-bba2-b11d89ea4e54,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,2.4870680368913787,8.163724046813341,90.0,90.0,119.99999999999999,1e-06,negative,307.127,119.162,76.105,-0.000,-0.000,-0.000,119.163,307.127,76.105,0.000,0.000,-0.000,76.105,76.105,246.128,0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.952,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.952,-0.000,0.000,0.000,0.000,0.000,-0.000,73.766
32da3ef0-ea8e-43d1-bba2-b11d89ea4e54,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,2.4870680368913787,8.163724046813341,90.0,90.0,119.99999999999999,1e-06,positive,286.908,139.377,76.105,-0.000,0.000,0.000,119.161,307.124,76.105,0.000,-0.000,0.000,76.105,76.105,246.129,-0.000,0.000,0.000,-0.000,0.000,0.000,50.952,0.000,-0.000,0.000,-0.000,0.000,0.000,50.952,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.766
d861ca0e-abd9-45a7-bcd1-67d88ca6e673,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,2.4858863710058205,4.12041610254402,90.0,90.0,119.99999999999999,1e-08,negative,266.980,134.157,58.003,-0.000,-0.000,0.000,109.832,291.306,58.003,-0.000,-0.000,-0.000,58.003,58.003,196.678,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.980,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.980,-0.000,-0.000,0.000,-0.000,0.000,-0.000,66.411
d861ca0e-abd9-45a7-bcd1-67d88ca6e673,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,2.4858863710058205,4.12041610254402,90.0,90.0,119.99999999999999,1e-08,positive,266.980,134.157,58.003,0.000,-0.000,-0.000,134.157,266.980,58.003,-0.000,-0.000,0.000,58.003,58.003,196.678,0.000,-0.000,0.000,0.000,-0.000,0.000,38.980,0.000,0.000,0.000,-0.000,0.000,0.000,38.980,-0.000,0.000,-0.000,0.000,-0.000,0.000,66.411
db87e660-67f7-48e5-a8d1-0eb48566a2a4,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,2.4858863710058205,4.12041610254402,90.0,90.0,119.99999999999999,1e-07,negative,291.306,109.832,58.003,-0.000,-0.000,0.000,109.832,291.306,58.003,-0.000,0.000,-0.000,58.003,58.003,196.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.980,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.980,0.000,0.000,0.000,-0.000,0.000,-0.000,66.411
db87e660-67f7-48e5-a8d1-0eb48566a2a4,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,2.4858863710058205,4.12041610254402,90.0,90.0,119.99999999999999,1e-07,positive,291.306,109.832,58.003,0.000,0.000,0.000,134.157,266.980,58.003,-0.000,0.000,-0.000,58.003,58.003,196.679,0.000,-0.000,-0.000,0.000,0.000,0.000,38.980,0.000,-0.000,0.000,0.000,0.000,0.000,38.980,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,66.411
a4237b5c-0290-4e0e-b351-522b13d4bcbc,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,2.4858863710058205,4.12041610254402,90.0,90.0,119.99999999999999,1e-06,negative,266.982,134.158,58.003,-0.000,-0.000,-0.000,134.158,266.982,58.003,0.000,-0.000,0.000,58.003,58.003,196.677,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.980,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.980,0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.737
a4237b5c-0290-4e0e-b351-522b13d4bcbc,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,2.4858863710058205,4.12041610254402,90.0,90.0,119.99999999999999,1e-06,positive,266.978,134.157,58.002,0.000,0.000,0.000,134.156,266.978,58.002,-0.000,-0.000,-0.000,58.002,58.002,196.680,0.000,-0.000,0.000,0.000,0.000,0.000,38.980,-0.000,-0.000,0.000,0.000,0.000,0.000,38.980,-0.000,0.000,-0.000,0.000,0.000,0.000,90.737
0cc272ad-3e7b-46bb-9d63-8e9dec2ca387,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A4--C--dc,A4--C--dc,5.274158333455566,5.274158333455566,5.274158333455566,90.0,90.0,90.0,1e-08,negative,24.681,37.749,37.749,-0.000,-0.000,-0.000,37.749,24.681,37.749,-0.000,-0.000,-0.000,37.749,37.749,24.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-38.957,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-38.957,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-38.957
0cc272ad-3e7b-46bb-9d63-8e9dec2ca387,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A4--C--dc,A4--C--dc,5.274158333455566,5.274158333455566,5.274158333455566,90.0,90.0,90.0,1e-08,positive,24.681,37.750,37.749,0.000,0.000,0.000,37.749,24.681,37.749,0.000,0.000,0.000,37.749,37.750,24.681,0.000,0.000,0.000,0.000,0.000,-0.000,-38.957,0.000,0.000,-0.000,0.000,-0.000,0.000,-38.957,0.000,-0.000,0.000,0.000,0.000,0.000,-38.957
320daa50-4c31-4e20-ae5f-ebf90403d1ce,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A4--C--dc,A4--C--dc,5.274158333455566,5.274158333455566,5.274158333455566,90.0,90.0,90.0,1e-07,negative,24.681,37.750,37.750,-0.000,-0.000,-0.000,37.750,24.681,37.750,-0.000,-0.000,-0.000,37.750,37.750,24.681,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.282,-0.000,-0.000,0.000,0.000,0.000,-0.000,17.282,0.000,0.000,0.000,0.000,-0.000,-0.000,17.282
320daa50-4c31-4e20-ae5f-ebf90403d1ce,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A4--C--dc,A4--C--dc,5.274158333455566,5.274158333455566,5.274158333455566,90.0,90.0,90.0,1e-07,positive,24.681,37.749,37.749,0.000,0.000,0.000,37.749,24.681,37.749,0.000,0.000,0.000,37.749,37.749,24.681,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.282,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.282,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,17.282
0116e3f6-c4c6-400a-ab5d-440882e1fd6e,5c6b90da-f02e-4980-8e24-ee957c28c1a7,2018--Pan-Z--Ag-Ni--LAMMPS--ipr1,173f2416-dd88-403e-8b0a-8ac993c27205,2018--Pan-Z-Borovikov-V-Mendelev-M-I-Sansoz-F--Ag-Ni,Ni,A4--C--dc,A4--C--dc,5.274158333455566,5.274158333455566,5.274158333455566,90.0,90.0,90.0,1e-06,negative,24.681,37.750,37.750,-0.000,-0.000,-0.000,37.750,24.681,37.750,-0.000,-0.000,-0.000,37.750,37.750,24.681,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-38.957,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-38.957,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-38.957
