,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
31,310.0,44.64645406239367,48.98793938186612,44.89602760496444,45.226943066532115,45.000757893796575,46.13340313495767,45.30407661743853
32,320.0,45.422156144691904,49.764336822888176,45.67203901363928,46.00325623860498,45.776871257997186,46.90811020427858,46.078799961045
33,330.0,46.174924457711874,50.51773320291653,46.42508985126452,46.75658200141862,46.53001507670978,47.65996718487882,46.8306724717329
34,340.0,46.90604976066431,51.24942772998796,47.15647390178265,47.48821720045087,47.26148415441511,48.39025587070142,47.56097590601524
35,350.0,47.61671907536155,51.96061458516672,47.86738079774712,48.199354107274644,47.972469003618244,49.100155465146265,48.270889455281214
36,360.0,48.30802625782849,52.65239372355871,48.55890665789109,48.891091124984015,48.664066504951904,49.790752984783275,48.96150014171414
37,370.0,48.9809812926713,53.325780351859365,49.23206343553029,49.56444219208943,49.33728927403652,50.46305241305953,49.63381196637749
38,380.0,49.6365184848875,53.98171326748705,49.88778715492246,50.22034506454851,49.993073913016936,51.11798277396736,50.28875397882427
39,390.0,50.27550369782827,54.62106221578496,50.52694518612671,50.859668628372,50.63228829797589,51.756405270437135,50.92718741256685
40,400.0,50.898740764008735,55.244634397917,51.15034268648364,51.48321937248171,51.25573803085844,52.379119610960025,51.54991200959275
41,410.0,51.506977176838554,55.85318024216467,51.75872831805034,52.09174713233186,51.86417216560635,52.986869629974706,52.157671639252946
42,420.0,52.10090915588772,56.4473985346677,52.352799334355915,52.68595019863092,52.45828830224244,53.580348292377906,52.75115930171013
43,430.0,52.68118616481548,57.027940991616866,52.93320611654673,53.266479871972095,53.038737129142085,54.16020215969138,53.331021593362514
44,440.0,53.24841495018768,57.5954163432134,53.50055622755381,53.8339445326423,53.60612648243826,54.72703538455527,53.897862700834
45,450.0,53.80316315980076,58.15039398968952,54.055418043474376,54.38891328528041,54.16102498179873,55.281413290992504,54.45224798089807
46,460.0,54.34596259104487,58.69340728139863,54.59832401309783,54.931919229693634,54.70396529373105,55.82386559006587,54.99470717593187
47,470.0,54.87731211320095,59.224956467802976,55.12977358971449,55.46346240234846,55.23544706660284,56.354889273904135,55.52573730781627
48,480.0,55.39768030150579,59.74551135420656,55.650235873394585,55.9840124269277,55.75593957568372,56.87495122534818,56.04580528752858
49,490.0,55.9075078160919,60.25551369989865,56.16015199694324,56.494010907430635,56.26588411148717,57.38449057565341,56.555350272839185
50,500.0,56.40720955441419,60.75537938702311,56.659937284444226,56.993873592860936,56.76569614035334,57.88392083848761,57.05478580233079
51,510.0,56.89717660232995,61.24550038569805,57.149983207597714,57.4839923389217,57.25576726257803,58.37363184491319,57.54450173042939
52,520.0,57.37777800571222,61.72624653772801,57.63065916193889,57.96473688884105,57.73646699016055,58.85399150095314,58.02486598502584
53,530.0,57.84936238186031,62.19796717843093,58.10231408224794,58.436456492820184,58.20814436357065,59.325347386687675,58.496226166648334
54,540.0,58.31225938764049,62.66099261375698,58.56527791414805,58.89948138316193,58.67112942451802,59.78802821354969,58.95891100583112
55,550.0,58.76678105913761,63.115635467790334,59.019862956859065,59.354124120091114,59.12573455972492,60.242345154495595,59.41323169335815
56,560.0,59.21322303606184,63.56219191392382,59.46636509025669,59.80068082152661,59.572255728896316,60.68859305999209,59.85948309633239
57,570.0,59.65186568242656,64.00094280147718,59.90506489793423,60.239432288512454,60.01097358857337,61.12705157128586,60.29794487151747
58,580.0,60.08297511381197,64.43215468815195,60.33622869654283,60.67064503665743,60.4421545221682,61.557986141103946,60.72888248611265
59,590.0,60.506804140355335,64.8560807875351,60.76010948059946,61.09457224280378,60.8660515853987,61.98164897078647,61.15254815495674
60,600.0,60.923593133476786,65.27296183986692,61.176947790898474,61.51145461505301,61.282905375229696,62.39827987187179,61.56918170217535
61,610.0,61.333570823690415,65.68302691333935,61.5869725137169,61.92152119345389,61.69294482959631,62.80810705926595,61.97901135442113
62,620.0,61.7369550358359,66.08649414246045,61.99040161738142,62.32499008784127,62.09638796435841,63.211347882371385,62.38225447205349
63,630.0,62.133953367550035,66.48357140924921,62.38744283183785,62.72206915856842,62.493442553292006,63.60820949986026,62.779118223972475
64,640.0,62.52476381605605,66.87445697249828,62.77829427651269,63.112956645384926,62.884306756284005,63.99888950319737,63.16980021119201
65,650.0,62.90957535798378,67.25934004974206,63.16314504102688,63.49784174907429,63.26916970032479,64.38357649348146,63.55448904372864
66,660.0,63.28856848626504,67.6384013560946,63.54217572290741,63.876905170000676,63.64821201754876,64.76245061570609,63.93336487490832
67,670.0,63.661915707910566,68.01181360375197,63.91555892612232,64.25031960735437,64.02160634396526,65.1356840541422,64.30659989679356
68,680.0,64.02978200599244,68.37974196550483,64.28345972370734,64.61825022246376,64.38951778233252,65.50344149216548,64.674358800042
69,690.0,64.39232526885523,68.74234450533073,64.64603608756816,64.98085506918521,64.75210433215814,65.86588053952808,65.03679920122138
70,700.0,64.7496966892806,69.09977257881789,65.00343928821698,65.33828549417102,65.10951728959566,66.22315212978833,65.39407204026843
71,710.0,65.10204113613507,69.45217120590527,65.35581426687168,65.69068650946444,65.46190161973693,66.57540089035551,65.74632195056678
72,720.0,65.44949750068015,69.79967941820414,65.70329998222061,66.03819713970607,65.8093963035033,66.92276548736568,66.0936876038483
73,730.0,65.79219901960563,70.14243058291915,66.04602973384891,66.38095074593916,66.15213466120561,67.26537894741023,66.43630203195188
74,740.0,66.13027357662327,70.48055270527841,66.38413146419427,66.71907532793543,66.49024465462348,67.60336895794927,66.77429292725591
75,750.0,66.46384398429012,70.81416871108462,66.71772804070669,67.05269380669526,66.82384916928291,67.93685814806317,67.10778292345847
76,760.0,66.79302824762712,71.14339671099856,67.04693751975474,67.38192428861866,67.1530662784378,68.26596435107466,67.43688985821696
77,770.0,67.11793981087055,71.46835024789583,67.37187339364431,67.70688031282987,67.47800949021159,68.59080085041826,67.7617270190339
78,780.0,67.4386877886484,71.78913852860768,67.69264482206324,68.02767108284262,67.7987879790973,68.91147661000257,68.08240337364472
79,790.0,67.7553771827778,72.1058666411948,68.00935684908278,68.34440168380117,68.11550680305176,69.22809649024597,68.39902378606574
80,800.0,68.06810908567788,72.41863575883136,68.322110606782,68.65717328629617,68.42826710717277,69.54076145082053,68.71168921934793
81,810.0,68.3769808714049,72.7275433312615,68.63100350649265,68.9660833378094,68.73716631502191,69.84956874106541,69.02049692601611
82,820.0,68.68208637523536,73.03268326472997,68.93612941851266,69.27122574259877,69.04229830839365,70.1546120789734,69.32554062706015
83,830.0,68.98351606251688,73.33414609121827,69.23757884116363,69.57269103089328,69.3437535964054,70.45598181954549,69.626910680303
84,840.0,69.28135718764737,73.63201912771946,69.53543905987227,69.87056651815782,69.64161947466559,70.7537651132642,69.92469423888772
85,850.0,69.57569394379315,73.92638662624034,69.82979429705954,70.16493645507236,69.93598017516237,71.04804605537727,70.2189754005708
86,860.0,69.86660760400332,74.21732991520615,70.1207258533546,70.45588216889894,70.22691700755689,71.33890582660536,70.50983534844046
87,870.0,70.15417665433708,74.5049275328064,70.40831224084415,70.74348219682082,70.51450849244816,71.62642282588375,70.79735248366237
88,880.0,70.43847691948535,74.78925535285302,70.69262930878806,71.02781241178609,70.79883048712921,71.91067279563633,71.08160255076993
89,890.0,70.7195816814147,75.07038670363653,70.97375036238226,71.30894614133526,71.0799563043838,72.19172894011392,71.36265875600235
90,900.0,70.99756179150775,75.3483924802488,71.25174627496924,71.5869542799327,71.35795682472352,72.46966203722033,71.640591879148
91,910.0,71.2724857766036,75.62334125078937,71.52668559415396,71.86190539513625,71.63290060253192,72.74454054427805,71.91547037930592
92,920.0,71.54441993931063,75.89529935685255,71.798634642215,72.13386582809723,71.90485396650453,73.0164306981014,72.18736049497149
93,930.0,71.81342845300055,76.16433100867718,72.0676576111551,72.40289978867517,72.17388111471372,73.28539660974309,72.45632633878989
94,940.0,72.07957345179545,76.43049837525207,72.33381665274987,72.66906944556192,72.44004420469365,73.55150035426888,72.72242998733309
95,950.0,72.34291511584814,76.69386166974346,72.59717196390442,72.93243501168685,72.70340343879862,73.81480205583928,72.98573156618471
96,960.0,72.60351175224233,76.95447923049709,72.85778186760136,73.19305482521098,72.96401714518001,74.07535996841305,73.24628933065465
97,970.0,72.86141987174835,77.21240759791141,73.11570288968802,73.45098542639701,73.22194185460042,74.3332305523258,73.50415974236081
98,980.0,73.11669426168048,77.4677015874038,73.37098983182847,73.70628163056921,73.4772323733737,74.58846854700641,73.75939754194155
99,990.0,73.36938805514446,77.72041435872688,73.6236958407421,73.95899659743719,73.72994185265819,74.84112704004411,74.01205581813643
100,1000.0,73.61955279680022,77.97059748185752,73.87387247405947,74.20918189695242,73.98012185427659,75.09125753283638,74.26218607343571
