calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
9a1291d4-8fb3-4fff-a3d6-710829e2c123,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--1012-2,1012-2,1330.41
1b6e05b6-068f-4bb3-ae92-34e90abdd656,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--2021-1,2021-1,1374.08
fc63b6d8-dfd1-4f22-9fc3-65b28ce423da,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--1011-1,1011-1,1386.10
9b21683a-2b31-43b4-b654-99ef54cec4a5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--2021-2,2021-2,1488.76
ce0a395f-8016-45c3-8e4a-88ceec253d36,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--1120,1120,1542.03
83acffba-2da9-4cea-9825-1409f15083e0,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--2131-1,2131-1,1560.14
081775b6-a4db-4967-92b7-94de860d255a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--1010,1010,1569.42
70a7f348-d515-4f2c-afd5-2255fd7ffdb5,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--2241,2241,1578.57
c83467d4-49b5-4661-95c6-d233bdaf41de,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--2132-2,2132-2,1586.87
16ac15d1-b931-4eb7-a78b-def721397a3b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--1011-2,1011-2,1587.00
6568d815-6494-403b-81ad-22b232d1b1e7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--1012-1,1012-1,1589.11
011ba411-e525-4730-95e2-09f00bda361a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--2132-1,2132-1,1591.09
ddcdfb21-0dff-4b15-a430-11d4afe182db,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--1121,1121,1605.71
7fe52692-27c8-4b74-9a69-74b9e8488918,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--2130,2130,1623.47
19ede370-6352-4583-973c-44346f2ba47d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--2112,2112,1634.56
f43af1f6-6795-482d-b7a7-5429b80a8e39,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4870680368913787,A3'--alpha-La--double-hcp--2131-2,2131-2,1664.89
eb0c681b-e505-4626-aa10-1f27746a2926,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--0001,0001,1195.63
d83bfca5-9294-40b2-8acc-45e844d26114,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--1011-2,1011-2,1303.62
706c8fbc-3b75-40d0-8756-946cf324367b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--1010-1,1010-1,1314.59
ebf1d5db-4c94-42c8-b804-b9ff34e6207e,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--2021-1,2021-1,1347.10
6372727f-9393-4f4d-85b5-e2a388f9b074,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--1012-1,1012-1,1462.68
5f1465e7-b8ae-4f05-b00a-bde4880fa945,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--2130-1,2130-1,1483.88
0585b3ba-327e-44fd-a5ff-6c22c960fc55,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--1012-2,1012-2,1492.17
173fa727-feb2-4d4d-b5ce-6d3a9ed3e350,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--1120,1120,1507.01
234436d1-2091-4a4b-9a9b-30c615f7acac,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--2112,2112,1512.28
602c9d96-57ad-4186-befc-449d6dfb4cb4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--2132-2,2132-2,1539.61
d1213ed5-3508-48d7-a4eb-5eefa209d8fa,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--2132-1,2132-1,1553.01
5fe6f663-ea1f-4ab8-8464-a12d5a28f8eb,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--2131-2,2131-2,1554.54
6e358684-9d03-40ad-932b-1cd923c212cd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--2131-1,2131-1,1567.01
439d0cd7-fbd0-4236-bb76-dfc05feae964,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--2241,2241,1571.34
ede60a33-dd42-4e80-9295-230774616ba8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--2021-2,2021-2,1573.34
a41ad715-b1d1-4958-9a92-6dae1ec7d8cd,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--1121,1121,1603.27
b461ea62-6b39-4684-8a56-0ea948d4fa92,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--2130-2,2130-2,1699.22
181438c6-0b96-442e-a963-047b50f3392b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--1010-2,1010-2,1782.15
26c5c28e-c260-478b-a3da-f0fd1f2a720a,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4858863710058205,A3--Mg--hcp--1011-1,1011-1,1840.96
