,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
79,790.0,57.600677264487565,69.41393122323612,50.682934117375694,62.80332703531361,62.60829840945275
80,800.0,57.85930361376906,69.69654828889479,50.92025108372759,63.11554143352739,62.92046970588822
81,810.0,58.114741726643025,69.9756685769536,51.1546447941962,63.42391471449608,63.22880141808472
82,820.0,58.36706896064779,70.25137739354277,51.386186094355246,63.728539796786315,63.53338639137805
83,830.0,58.61635990201701,70.52375696668578,51.61494329570483,64.0295062836028,63.834314160073696
84,840.0,58.86268649601495,70.7928865923535,51.84098229461397,64.32690061790717,64.13167110226425
85,850.0,59.106118169708544,71.0588427719746,52.06436668437706,64.6208062286048,64.42554058573347
86,860.0,59.346721947718656,71.32169934198065,52.28515786089202,64.91130366841823,64.71600310557591
87,870.0,59.58456256142355,71.58152759595765,52.503415122348734,65.19847074400606,65.00313641408135
88,880.0,59.819702552044255,71.83839639988015,52.719195763365946,65.48238263883424,65.2870156433775
89,890.0,60.052202368024204,72.09237230091863,52.93255516392038,65.76311202929142,65.5677134213542
90,900.0,60.28212045707171,72.34351963020764,53.14354687341117,66.04072919445993,65.84529998124822
91,910.0,60.509513353211986,72.59190060000012,53.35222269018249,66.31530211999036,66.11984326533597
92,920.0,60.73443575917986,72.83757539556883,53.5586327367854,66.586896596419,66.3914090231009
93,930.0,60.95694062442783,73.08060226218697,53.76282553125672,66.85557631229466,66.66006090421426
94,940.0,61.177079219044565,73.32103758748468,53.9648480546565,67.12140294245106,66.92586054666222
95,950.0,61.39490120382003,73.55893597951707,54.16474581510713,67.38443623169262,67.18886766031184
96,960.0,61.610454696720865,73.79435034073047,54.362562908528936,67.64473407420604,67.44914010620566
97,970.0,61.82378633596248,74.02733193819664,54.55834207630625,67.90235258894613,67.70673397183153
98,980.0,62.03494133990952,74.25793047021197,54.75212476003269,68.15734619122424,67.96170364261964
99,990.0,62.24396356397436,74.48619412958958,54.94395115353459,68.40976766074634,68.2141018698791
100,1000.0,62.45089555471615,74.71216966376207,55.13386025231856,68.65966820629811,68.46397983539329
