,temperature,A15--Cr3Si a=5.1645,D0_3--BiF3 a=6.4796,L1_2--AuCu3 a=4.0410,oqmd-301723 a=4.0319,oqmd-324390 a=5.6764
78,780.0,20.636590744836333,19.61905341131935,31.401230739845765,26.735574930815478,25.81597829557316
79,790.0,20.644375226773796,21.344608199138786,31.383097389223693,26.786595605563868,25.846723450460217
80,800.0,20.650404571549192,20.821283740384214,31.395455668666223,26.854490993900658,25.883811904880798
81,810.0,20.655446088090166,20.752010170962254,31.402286180430995,26.924550221001255,25.91776617007716
82,820.0,20.66337033387263,21.05861991230155,31.419073700656632,26.995144452208674,25.95520310311206
83,830.0,20.66983757382775,21.062797765626232,31.41680542653147,27.063802962373913,25.993706681230933
84,840.0,20.675170562011086,20.60491257070276,31.414196265829542,27.139754816179185,26.032847404297712
85,850.0,20.68417720279383,20.03935574840816,31.417335102363943,27.226137796122075,26.0731293662489
86,860.0,20.68879210163233,22.76289881177426,31.54488720418575,27.306252612406055,26.118378178012293
87,870.0,20.69622627616548,18.277047938139454,31.312780995187786,27.32917898572029,26.164770693927704
88,880.0,20.702776080258523,21.19710217781216,31.402348960432807,27.544103815153967,26.207867350174507
89,890.0,20.711565657324705,25.154052206600447,31.396822684565745,27.582863622971026,26.259020528223093
90,900.0,20.71624075345045,18.02651204642743,31.374979952674497,27.687565023692223,26.309199162471756
91,910.0,20.72513788118147,36.44905128581812,31.367382908787967,27.785585882825,26.362461208618445
92,920.0,20.731524552172438,5.4719918889527035,31.34048233692931,27.92546361476526,26.418138780123552
93,930.0,20.739434874890975,20.24208355847175,31.325684490803074,28.02440975978404,26.479032158195945
94,940.0,20.749352196959315,0.2527681103456195,31.296682030080035,28.154875853262084,26.534164978921282
95,950.0,20.752401562035796,72.27303053598078,31.351379439513614,28.299733184885223,26.60443622357197
96,960.0,20.762213952978655,-24.073948836385323,31.12680280131656,28.443638547658107,26.670102729843777
97,970.0,20.772551666928795,23.910047048834425,31.288919503798237,28.589726251599156,26.740445465738564
98,980.0,20.778849558959063,43.34041565122185,31.168377757796236,28.757762598699657,26.813611903415264
99,990.0,20.795251550895888,-2.9738876592704178,31.31669971387946,28.93694558816532,26.897996550805896
100,1000.0,,,,,
