,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
57,570.0,3.5809027255703556e-05,7.63124603461252e-05,3.735306677954693e-05,3.8523352174355965e-05,3.77700831177919e-05,7.878201262851761e-05,8.890372078337722e-05
58,580.0,3.68471310490482e-05,7.717477766344077e-05,3.842181471207454e-05,3.9612739514481735e-05,3.884471695220475e-05,7.92770452631362e-05,9.090818255704758e-05
59,590.0,3.792932027128093e-05,7.804836527441375e-05,3.95355908635835e-05,4.073589975848518e-05,3.9964315772547364e-05,7.977675275524292e-05,9.301313000908054e-05
60,600.0,3.904829819892396e-05,7.893238094510826e-05,4.068650587229015e-05,4.1895439177594165e-05,4.11213669163754e-05,8.028128766542205e-05,9.522579085419516e-05
61,610.0,4.0205917822590626e-05,7.982800714448133e-05,4.187591567163919e-05,4.309339237727735e-05,4.23168637244199e-05,8.079059797904419e-05,9.755380545880408e-05
62,620.0,4.1404206179253234e-05,8.073559265270598e-05,4.310638787183342e-05,4.433032945864307e-05,4.355232554205191e-05,8.130486631632872e-05,0.00010000633121573763
63,630.0,4.2644793595486716e-05,8.165517379181621e-05,4.4379386678804586e-05,4.560758951200373e-05,4.483040761667033e-05,8.182427271973374e-05,0.00010259284089836964
64,640.0,4.3928798561529996e-05,8.258756812627493e-05,4.569644121103636e-05,4.692823951963574e-05,4.6153079117793666e-05,8.234897050765924e-05,0.00010532347625604866
65,650.0,4.525959463755887e-05,8.353231140663865e-05,4.706007672518638e-05,4.8293790811041156e-05,4.752166064423519e-05,8.287900089369997e-05,0.00010821018811913985
66,660.0,4.6639547928293644e-05,8.449038253501565e-05,4.8472960703063766e-05,4.970598087472671e-05,4.893770929512944e-05,8.341448444796517e-05,0.00011126524972403834
67,670.0,4.80692213798853e-05,8.546009794689738e-05,4.99366273980358e-05,5.1167229219387496e-05,5.040525663854404e-05,8.395556517110201e-05,0.00011450385226427655
68,680.0,4.955291912235113e-05,8.644562017083973e-05,5.1453104509638164e-05,5.267942306410884e-05,5.1925684758536815e-05,8.450230206833755e-05,0.00011794157946745284
69,690.0,5.109272988623186e-05,8.744731648043265e-05,5.302659161808347e-05,5.424539474635661e-05,5.35014646213976e-05,8.50548852441723e-05,0.00012159523737196104
70,700.0,5.269121693169345e-05,8.84612731235318e-05,5.4658822803101454e-05,5.586812096985372e-05,5.513570870474873e-05,8.561346904607772e-05,0.00012548443199239295
71,710.0,5.435120715996667e-05,8.949036689669862e-05,5.635216809528881e-05,5.754929790570451e-05,5.6830949066070575e-05,8.617804119351533e-05,0.00012963184670197492
72,720.0,5.607636049200205e-05,9.053506804680853e-05,5.811076991081052e-05,5.929216824698841e-05,5.859085593508688e-05,8.674880923911114e-05,0.00013406185576823038
73,730.0,5.787037891362785e-05,9.159549140167715e-05,5.993796155614503e-05,6.109932929276153e-05,6.041805350128597e-05,8.732596816616312e-05,0.0001388018339549491
74,740.0,5.973510436799073e-05,9.267137562052856e-05,6.183671955176834e-05,6.295945132586725e-05,6.231602378056842e-05,8.790947933471676e-05,0.00014388376534739563
75,750.0,6.167608033070171e-05,9.376427515824805e-05,6.379564615692996e-05,6.490648555513137e-05,6.427307638915234e-05,8.849954142966345e-05,0.0001493422387432287
76,760.0,6.368084406375333e-05,9.48742669585188e-05,6.584846868218913e-05,6.694438494270266e-05,6.63237647234019e-05,8.9096422756633e-05,0.0001552187655950676
77,770.0,6.578555935717429e-05,9.600134802398487e-05,6.80008522744385e-05,6.904619669480056e-05,6.847291418474634e-05,8.970001728273415e-05,0.00016155973174996095
78,780.0,6.799589571302677e-05,9.714622651121963e-05,7.022811139889433e-05,7.123121867131656e-05,7.06955406938164e-05,9.03105963004564e-05,0.0001684166052747273
79,790.0,7.028493181702997e-05,9.830926355209737e-05,7.254794750282464e-05,7.350543184919987e-05,7.300938369384196e-05,9.092828910435048e-05,0.00017585265492911338
80,800.0,7.26737029408703e-05,9.949095987405602e-05,7.496717420879808e-05,7.587180496278656e-05,7.542103204684934e-05,9.155317310409847e-05,0.00018393934935553985
81,810.0,7.516825927138759e-05,0.00010069204538712081,7.749185701929825e-05,7.833628573589351e-05,7.79359272812795e-05,9.218552707801325e-05,0.00019275547515412966
82,820.0,7.777455716314386e-05,0.00010191344240141394,8.012609471020517e-05,8.090349327211817e-05,8.056001906468286e-05,9.282541595039393e-05,0.00020239864816315876
83,830.0,8.049853010149331e-05,0.00010315342976796878,8.287718321070828e-05,8.358093862147797e-05,8.330022903490553e-05,9.34728193957718e-05,0.0002129824850228024
84,840.0,8.334849051821796e-05,0.00010441441684887083,8.575381289365556e-05,8.637344303832225e-05,8.616118748183449e-05,9.412810155338674e-05,0.00022464506969208976
85,850.0,8.63332777675555e-05,0.00010569718847534175,8.876263875515836e-05,8.928698744475732e-05,8.915222439479946e-05,9.479140150523467e-05,0.00023754490547243248
86,860.0,8.945915580245172e-05,0.00010700097105873997,9.191048817325194e-05,9.2332979475425e-05,9.228081743054636e-05,9.546268263736093e-05,0.000251869345765236
87,870.0,9.273674677512725e-05,0.00010832689415724536,9.520794755731065e-05,9.551165975166943e-05,9.555515573318598e-05,9.614243127540252e-05,0.0002678575147431779
88,880.0,9.61770335306554e-05,0.00010967532711396966,9.865967031051882e-05,9.883360215922126e-05,9.898207713114803e-05,9.683056030203404e-05,0.00028579572350464577
89,890.0,9.97835736837349e-05,0.00011104738523714971,0.000102280688387168,0.0001023151426545339,0.00010257332743031155,9.752721421756906e-05,0.0003060171070747149
90,900.0,0.00010357150581531092,0.00011244358182244616,0.00010608483083182854,0.00010595947063410259,0.00010634296447405641,9.823280247527407e-05,0.000328969729047994
91,910.0,0.00010755929569904245,0.00011386446581298692,0.00011007753946292058,0.00010977687547546992,0.00011029961364340945,9.894719263107252e-05,0.00035521007145862044
92,920.0,0.00011175776520362104,0.0001153100487039212,0.0001142766702281833,0.00011378261499585984,0.0001144592070890154,9.967067076462021e-05,0.00038543216171903005
93,930.0,0.00011617786133632093,0.00011678004044242608,0.00011869567328561356,0.00011798842187574595,0.00011882981424583324,0.00010040369824131815,0.0004205433957666278
94,940.0,0.00012083962202792168,0.00011827712772953292,0.00012334642184682584,0.00012240379971015073,0.00012342480643209047,0.00010114589521501099,0.00046174679454835617
95,950.0,0.00012575938078414155,0.00011980141124407518,0.00012825154926213487,0.00012704581571233912,0.00012827273354685785,0.0001018979035545117,0.0005105938508264383
96,960.0,0.00013095637089483343,0.00012135197524503762,0.0001334289602768081,0.00013199877868779296,0.00013338589579544406,0.00010266008775620863,0.0005692898668267547
97,970.0,0.00013651516551360418,0.00012293313090729898,0.00013889235157348495,0.00013715873820072043,0.00013877740857111168,0.0001034319022234722,0.0006409633600456605
98,980.0,0.00014235517823784372,0.00012454438500436528,0.00014467109925149032,0.0001425385056182356,0.00014447720163524982,0.00010421420546845698,0.0007299889022073305
99,990.0,0.00014848210338923036,0.00012618008869783785,0.00015079131197662227,0.0001482688463889244,0.00015049541955335457,0.00010500703887807115,0.000842996960435133
100,1000.0,,,,,,,
