,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
39,390.0,13.593174728697376,14.103292421886108,14.847091932414617
40,400.0,13.595294509724246,14.10784911912883,14.844948118097651
41,410.0,13.597313595578509,14.112418243238976,14.842805043182954
42,420.0,13.599233550191668,14.116999381421824,14.840663242336186
43,430.0,13.601056479558581,14.12159183766797,14.838523484506348
44,440.0,13.602784483926502,14.126202034292355,14.836384618078887
45,450.0,13.604419685501723,14.130809036923019,14.834247995269068
46,460.0,13.605964003195163,14.135423265850097,14.83211308259563
47,470.0,13.607419501483449,14.140055996502642,14.829980168762573
48,480.0,13.608788577701775,14.144687891751499,14.82784930904035
49,490.0,13.610072596951667,14.149327733744018,14.825721204628627
50,500.0,13.611274169283968,14.15396803675221,14.823595428208035
51,510.0,13.612394798938409,14.158609325170334,14.821472599345098
52,520.0,13.613436333709805,14.16325008085084,14.819352260058524
53,530.0,13.614400986415802,14.167905488079231,14.817234720808012
54,540.0,13.615290814392965,14.172553609065808,14.815120057433512
55,550.0,13.61610689980241,14.17721487262577,14.813008523178492
56,560.0,13.616851492555664,14.181969804143877,14.810900051093098
57,570.0,13.617526370187054,14.18652689872096,14.808794823405378
58,580.0,13.618133171888331,14.19116070561425,14.806693326233049
59,590.0,13.61867350447749,14.195857642444432,14.804594853122321
60,600.0,13.619148637752982,14.201031532566152,14.802500442947409
61,610.0,13.619561102066545,14.205283489424213,14.800409410445498
62,620.0,13.619908507339025,14.20846802121239,14.798322089259026
63,630.0,13.620199013631355,14.213879184651963,14.79623879910807
64,640.0,13.620431286736801,14.21914894636475,14.794159267161968
65,650.0,13.620606491192675,14.223709168169226,14.792083770953168
66,660.0,13.620725655214704,14.228228870248554,14.790012583110652
67,670.0,13.620790140268072,14.232867044388394,14.787945381554076
68,680.0,13.620806206255262,14.237556973021821,14.78588262038899
69,690.0,13.620767007155496,14.242162467764848,14.78382422010467
70,700.0,13.620676788564106,14.246747507288065,14.781770013746286
71,710.0,13.620539546919115,14.251369209406443,14.779720505147354
72,720.0,13.620353917448748,14.25595628534114,14.777675236537487
73,730.0,13.620120876788958,14.260498529824769,14.77563491515381
74,740.0,13.619842949391357,14.26515305442864,14.773599229003805
75,750.0,13.619522655981779,14.269742567467798,14.771568468405118
76,760.0,13.619158073287391,14.274251382834866,14.769542224774414
77,770.0,13.618750953999804,14.278801827100551,14.76752095397126
78,780.0,13.618303282888968,14.283362671586307,14.7655048069516
79,790.0,13.617820516618174,14.287861122039846,14.763493778225797
80,800.0,13.617297126604088,14.292379752915116,14.7614875547358
81,810.0,13.616737887072881,14.296883114916373,14.759486762938389
82,820.0,13.616142709714543,14.301388822435701,14.757491225523593
83,830.0,13.615507847650656,14.305875000664123,14.755500621683153
84,840.0,13.614839718368987,14.310360019935333,14.753515692809264
85,850.0,13.614139840934289,14.31480801404421,14.751536053484896
86,860.0,13.61340697315185,14.319257931081983,14.749561845505756
87,870.0,13.612642463543654,14.32371502362351,14.74759310889385
88,880.0,13.61183743249815,14.328145594209442,14.74562998712704
89,890.0,13.611011977310554,14.332552618137386,14.743672394274311
90,900.0,13.610152988367572,14.336953122386948,14.741720601255787
91,910.0,13.609271371951637,14.341350008458294,14.739774371855344
92,920.0,13.608355120993249,14.345719547649873,14.737833910185213
93,930.0,13.6074180811334,14.350080196052016,14.735899413879483
94,940.0,13.606452441901501,14.3544280475976,14.733970679669879
95,950.0,13.605457828423553,14.3587592547981,14.732047990699176
96,960.0,13.604448422716521,14.363077767321274,14.730131030825508
97,970.0,13.603401596326798,14.367379732307576,14.72822016527934
98,980.0,13.602341277854077,14.37167068060086,14.72631533718671
99,990.0,13.60125476829553,14.375945375790037,14.72441655523202
100,1000.0,,,
