,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
20,200.0,2.3393232573049755e-05,4.067161317932408e-05,1.799244392027647e-05,6.119748624934507e-06,1.982257462752858e-05,-7.40487013876343e-06
21,210.0,2.374033831354492e-05,4.08768641975188e-05,1.825464277269567e-05,6.159660978418305e-06,1.9083044083336814e-05,-7.1070174975736795e-06
22,220.0,2.4044237300254532e-05,4.1033334877555615e-05,1.8484999111736342e-05,6.144176005817858e-06,1.8467494760716715e-05,-7.027516910165795e-06
23,230.0,2.4317657206973495e-05,4.115146748103092e-05,1.8688266735604563e-05,5.988335557062625e-06,1.9888572010477003e-05,-7.134845483723366e-06
24,240.0,2.4556005527564433e-05,4.123618255835605e-05,1.8858481805518877e-05,7.549411534545352e-06,2.02487408823239e-05,-1.6002457114886403e-05
25,250.0,2.476543645907295e-05,4.1284029986335267e-05,1.9010496516564743e-05,7.142163277819793e-06,2.0455943706845233e-05,-9.81887592981687e-06
26,260.0,2.4955025482560178e-05,4.130729737125149e-05,1.914480390258665e-05,6.121946789202448e-06,2.0776927437892234e-05,1.85087844427387e-06
27,270.0,2.512284707978325e-05,4.1307453608267805e-05,1.9265112120518788e-05,3.41888770262781e-06,2.1083011287603645e-05,-4.631647889916264e-06
28,280.0,2.527198595729511e-05,4.12821926599286e-05,1.935846084105529e-05,4.940860313018322e-06,2.1225606356071765e-05,-7.444223739237675e-06
29,290.0,2.5403591419041552e-05,4.1245071061453606e-05,1.944696287469211e-05,1.364221394690108e-05,2.1472486721515048e-05,-7.164953301528882e-06
30,300.0,2.5523570527209927e-05,4.11912945683234e-05,1.9527238175357435e-05,5.173974036737609e-06,2.1711742282872588e-05,-7.139390374969484e-06
31,310.0,2.563298871122785e-05,4.112164908427111e-05,1.95861175798208e-05,3.010806757326202e-06,2.1895163546893855e-05,-7.220044965358312e-06
32,320.0,2.5729576377678726e-05,4.104069192339596e-05,1.9647285778333022e-05,1.0512929491277527e-05,2.212473906324158e-05,-7.235798926377288e-06
33,330.0,2.581633233530922e-05,4.0949155486943135e-05,1.9699336794533047e-05,8.022424215895646e-06,2.2339439694221947e-05,-7.254640273995878e-06
34,340.0,2.5889626290676613e-05,4.0846661971734876e-05,1.973943694583346e-05,7.368887453345205e-06,2.2415110710002155e-05,-7.2944938467109166e-06
35,350.0,2.595743634170714e-05,4.0735666449126675e-05,1.9767769393990124e-05,7.173956690104216e-06,2.2714899474244476e-05,-7.323961803186652e-06
36,360.0,2.6021615774883043e-05,4.0617564599373446e-05,1.9794633077103856e-05,7.3628680602515595e-06,2.3058263751527002e-05,-7.342582421210412e-06
37,370.0,2.6073262610617926e-05,4.049130053144008e-05,1.9817864759610315e-05,7.328660758174196e-06,2.2984360444710773e-05,-7.351603658808346e-06
38,380.0,2.6121607563530234e-05,4.035966404705479e-05,1.9838761071065153e-05,7.4055560212075225e-06,2.3237111847156314e-05,-7.393660292442494e-06
39,390.0,2.6169336513293725e-05,4.022272518352013e-05,1.9855541727983478e-05,7.351867523424689e-06,2.3646992167531808e-05,-7.438117706220235e-06
40,400.0,2.620694411869323e-05,4.0080315520865744e-05,1.9867591083694534e-05,7.368203997372558e-06,2.3630862983009234e-05,-7.4653017402980585e-06
41,410.0,2.6238525617429117e-05,3.993385953264098e-05,1.9871815765011114e-05,7.459340429315147e-06,2.3650756144876387e-05,-7.4858024320202575e-06
42,420.0,2.6267304897822655e-05,3.978226040800594e-05,1.987378019361562e-05,7.404540934143029e-06,2.3752089908711856e-05,-7.528490433811474e-06
43,430.0,2.6294668495665202e-05,3.9626410543426033e-05,1.986955312587319e-05,7.476334797579192e-06,2.4130737830494487e-05,-7.573350553140819e-06
44,440.0,2.631814502460576e-05,3.946761836045485e-05,1.9866987077468033e-05,7.573252127161725e-06,2.4434498050005697e-05,-7.595191198577112e-06
45,450.0,2.6335280647994693e-05,3.9307639241742346e-05,1.9874335492256687e-05,7.533145873139868e-06,2.392830927383413e-05,-7.6283278757705966e-06
46,460.0,2.6350967931310796e-05,3.9143144161833825e-05,1.986256150087265e-05,7.497823529129094e-06,2.3882987143389806e-05,-7.667821322600212e-06
47,470.0,2.6361807474784825e-05,3.897524309818958e-05,1.9853071683522624e-05,7.496853576100853e-06,2.6280142986583564e-05,-7.707044354659063e-06
48,480.0,2.637630485366096e-05,3.880772959815983e-05,1.9844781132187973e-05,7.555286171264522e-06,2.5444320013948564e-05,-7.741474684292657e-06
49,490.0,2.6384311951153314e-05,3.863591984155023e-05,1.982913839768588e-05,7.576336651436029e-06,2.4271721411930395e-05,-7.778199440874818e-06
50,500.0,2.6384115872293795e-05,3.846419580969533e-05,1.9815440431039013e-05,7.534069019029016e-06,2.5764513871054943e-05,-7.815603791328917e-06
51,510.0,2.6390820439924687e-05,3.828980304020843e-05,1.9805837791658877e-05,7.582978143128618e-06,2.543815676566993e-05,-7.855290754462863e-06
52,520.0,2.6393216997027653e-05,3.811243040693572e-05,1.9787005564206372e-05,7.633236874737315e-06,2.5496763673187124e-05,-7.897173894205695e-06
53,530.0,2.6391331391075807e-05,3.7937057980273326e-05,1.976158979039102e-05,7.596647692296664e-06,2.5830312941344176e-05,-7.936263054778442e-06
54,540.0,2.6391061157416322e-05,3.775795106048159e-05,1.9745712977068435e-05,7.60291070205135e-06,2.6017017874252105e-05,-7.976717871192018e-06
55,550.0,2.638730869888307e-05,3.7578975276054406e-05,1.973349426535654e-05,7.616101297468223e-06,2.618972813100405e-05,-8.014368999295327e-06
56,560.0,2.638122004560253e-05,3.739960332255599e-05,1.9710384193874345e-05,7.630195963753735e-06,2.6339327416168664e-05,-8.055826683115742e-06
57,570.0,2.637294885310154e-05,3.7217128183137634e-05,1.968603035664808e-05,7.619216489712999e-06,2.647697683418876e-05,-8.099633740598112e-06
58,580.0,2.636531206738319e-05,3.703505917091645e-05,1.966279150683575e-05,7.622791994921069e-06,2.668596269532278e-05,-8.136804697618174e-06
59,590.0,2.6356401018548375e-05,3.6852967887943565e-05,1.9642882329362648e-05,7.642002040441332e-06,2.6861509182463438e-05,-8.176260189357399e-06
60,600.0,2.6346312198932394e-05,3.667183612675196e-05,1.961766788268356e-05,7.64498725296199e-06,2.7061311711036025e-05,-8.220297909086752e-06
61,610.0,2.6331531817275103e-05,3.648751432305008e-05,1.95879562015564e-05,7.657778797249199e-06,2.724047993299074e-05,-8.261916789675442e-06
62,620.0,2.6314822627852003e-05,3.630287906774492e-05,1.956440265265704e-05,7.652813883012541e-06,2.7427509812241624e-05,-8.304261430590731e-06
63,630.0,2.6306276490695663e-05,3.612119481626884e-05,1.9537713744274474e-05,7.650785386801273e-06,2.7617700528181077e-05,-8.344201514283723e-06
64,640.0,2.629225497684232e-05,3.593703759754191e-05,1.951150868945957e-05,7.653460181120961e-06,2.7777938023016532e-05,-8.38662612436379e-06
65,650.0,2.626838579972018e-05,3.575258290575443e-05,1.9484562017514035e-05,7.66392825547269e-06,2.798014170803902e-05,-8.429228707710893e-06
66,660.0,2.6253084218100095e-05,3.556931299629335e-05,1.9461701991825115e-05,7.66499884436806e-06,2.8182264530190852e-05,-8.471350563688329e-06
67,670.0,2.623886752617463e-05,3.538450086316167e-05,1.9431294309254184e-05,7.671688882718544e-06,2.8385956011729457e-05,-8.515332523469667e-06
68,680.0,2.6220269105074148e-05,3.5199639408349496e-05,1.940389350025898e-05,7.668519396420977e-06,2.859508735485385e-05,-8.55657659146097e-06
69,690.0,2.61974779314225e-05,3.501536791621594e-05,1.9375563425398683e-05,7.662868202630264e-06,2.8791285179371938e-05,-8.598712642444001e-06
70,700.0,2.6176417907027446e-05,3.4831805092734795e-05,1.934027201085984e-05,7.677168842550946e-06,2.8991789100380335e-05,-8.641813338261333e-06
71,710.0,2.6155491416605575e-05,3.464885717814898e-05,1.931374744248607e-05,7.680148247301392e-06,2.9198077183498695e-05,-8.684638765474984e-06
72,720.0,2.612822891322193e-05,3.446497217182463e-05,1.928585599223863e-05,7.679476049600871e-06,2.9413956121289046e-05,-8.726779702121954e-06
73,730.0,2.6109093193562907e-05,3.428179926195609e-05,1.9258394575322415e-05,7.67627219594114e-06,2.963420284733755e-05,-8.769316793665312e-06
74,740.0,2.608720278619548e-05,3.4097359237371244e-05,1.92214525783594e-05,7.680608768845603e-06,2.9852816271266398e-05,-8.811645839131712e-06
75,750.0,2.605959761955604e-05,3.3915052945379366e-05,1.918791993756934e-05,7.684331458040774e-06,3.0072427489634586e-05,-8.854981860100237e-06
76,760.0,2.6037356753420552e-05,3.373316004064757e-05,1.9162191534094683e-05,7.683929668416742e-06,3.0299504304128248e-05,-8.898340369085922e-06
77,770.0,2.6008800778531798e-05,3.355062050453312e-05,1.9132997197218825e-05,7.682826839597783e-06,3.052842564942009e-05,-8.940694561860225e-06
78,780.0,2.5981670841136602e-05,3.337089470925167e-05,1.9101962993581408e-05,7.685251032756053e-06,3.075910386949144e-05,-8.983130293452965e-06
79,790.0,2.5958640344820718e-05,3.318868894170268e-05,1.9069946037313385e-05,7.687635897667702e-06,3.0998221734537114e-05,-9.025138698653568e-06
80,800.0,2.5933412332852124e-05,3.3008141901513793e-05,1.9038269766689865e-05,7.688226765147404e-06,3.123870380702947e-05,-9.067771577021074e-06
81,810.0,2.5898880126017502e-05,3.282928396011478e-05,1.9005236598166194e-05,7.687811496571101e-06,3.148415600221444e-05,-9.110632150650962e-06
82,820.0,2.5866658528459064e-05,3.26485131385987e-05,1.8975086647829456e-05,7.689236217778269e-06,3.173327485344266e-05,-9.152606268524842e-06
83,830.0,2.584648857903085e-05,3.246969562222348e-05,1.893736466415034e-05,7.690758843388725e-06,3.1989105343572625e-05,-9.194647670554627e-06
84,840.0,2.581671165193592e-05,3.229216490337936e-05,1.8909264406326953e-05,7.691211926319827e-06,3.224374221318778e-05,-9.236631813200997e-06
85,850.0,2.5778201865151974e-05,3.211513327496998e-05,1.8880209645781135e-05,7.692685052079203e-06,3.250585278325423e-05,-9.278789076156934e-06
86,860.0,2.575563130511042e-05,3.193606585266896e-05,1.8843553388975844e-05,7.692807660187877e-06,3.277804487872342e-05,-9.32113209606483e-06
87,870.0,2.5723534627669105e-05,3.175923038031283e-05,1.8809058221909765e-05,7.691348713761581e-06,3.304741273721685e-05,-9.36163887338668e-06
88,880.0,2.5679248543530625e-05,3.1585590202336185e-05,1.8778350736903844e-05,7.690214273323878e-06,3.332343060336795e-05,-9.403402136595782e-06
89,890.0,2.565365706216737e-05,3.140842902161817e-05,1.8755699804121053e-05,7.693593809227784e-06,3.360684939987585e-05,-9.44509042673245e-06
90,900.0,2.562278529507646e-05,3.1233726031471086e-05,1.8717512219662905e-05,7.69268947993418e-06,3.389476951028736e-05,-9.485901439109184e-06
91,910.0,2.558669508846557e-05,3.106159723628424e-05,1.8679194365385398e-05,7.694407855463022e-06,3.418617136552932e-05,-9.52699761847345e-06
92,920.0,2.5540095298310312e-05,3.0887728830207216e-05,1.8644032416570377e-05,7.694335291047742e-06,3.4482900805373456e-05,-9.567609144303668e-06
93,930.0,2.5522231771709952e-05,3.071467004380605e-05,1.86109319302931e-05,7.694103117483873e-06,3.478803606466795e-05,-9.608387276710951e-06
94,940.0,2.5488164801214824e-05,3.054303599216134e-05,1.8583131986563854e-05,7.697169972960707e-06,3.509972813266434e-05,-9.649056907418372e-06
95,950.0,2.5458981355991047e-05,3.0372084259899063e-05,1.8554412242988005e-05,7.695945590916376e-06,3.541506933195632e-05,-9.688835997928945e-06
96,960.0,2.5436472680010684e-05,3.0201932771573795e-05,1.8521777643169745e-05,7.694604227499473e-06,3.573633303991122e-05,-9.728454961884209e-06
97,970.0,2.5376651862405565e-05,3.003219979129021e-05,1.848278264161866e-05,7.695616601118707e-06,3.6064767764414435e-05,-9.767810344498463e-06
98,980.0,2.5378778995526227e-05,2.9864260166292116e-05,1.8450665885230545e-05,7.697309084524008e-06,3.639984640368085e-05,-9.807051412857014e-06
99,990.0,2.5293554927852754e-05,2.9696405697054654e-05,1.8416040497851923e-05,7.69455834226034e-06,3.6740878633414124e-05,-9.846206868780492e-06
100,1000.0,,,,,,
