,temperature,D0_3--BiF3 a=5.9716,mp-1100764 a=4.0679,oqmd-322807 a=5.7522
45,450.0,24.29414060748672,24.364802460123318,24.143217634583845
46,460.0,24.32149956382156,24.389257184996314,24.16454386568826
47,470.0,24.347175144271336,24.412201854793945,24.184552500202873
48,480.0,24.371301821778815,24.433757628304388,24.203349327477042
49,490.0,24.39400098717802,24.45403381563697,24.221029782677952
50,500.0,24.415382437836744,24.473129234755625,24.237680133380927
51,510.0,24.435545673584524,24.49113339115897,24.253378511285
52,520.0,24.454581027741696,24.508127506452063,24.268195811627592
53,530.0,24.47257065664282,24.524185417401178,24.282196479235648
54,540.0,24.489589407436725,24.539374363710472,24.295439197178258
55,550.0,24.505705580861754,24.553755679899517,24.307977491515512
56,560.0,24.52098160321465,24.567385404337607,24.319860263570238
57,570.0,24.535474619587358,24.580314816544085,24.33113225944703
58,580.0,24.54923701869268,24.59259091219176,24.341834485075193
59,590.0,24.562316898114297,24.604256823920423,24.352004573859684
60,600.0,24.574758477527514,24.61535219486741,24.36167711299249
61,610.0,24.586602466445196,24.625913510889667,24.370883933648177
62,620.0,24.597886392051848,24.635974396573825,24.379654369530705
63,630.0,24.60864489201988,24.64556587948041,24.388015487651327
64,640.0,24.618909976473425,24.654716626440727,24.39599229468204
65,650.0,24.628711262760714,24.66345315521795,24.403607921787017
66,660.0,24.63807618620468,24.671800024422335,24.41088379044578
67,670.0,24.647030189567328,24.679780004186465,24.417839761472166
68,680.0,24.655596893681004,24.687414229790747,24.42449426913624
69,690.0,24.6637982513007,24.694722340149827,24.430864442061168
70,700.0,24.671654686077943,24.701722602846345,24.436966212370866
71,710.0,24.679185218243433,24.708432027164864,24.442814414357425
72,720.0,24.686407578428813,24.714866466437837,24.448422873814003
73,730.0,24.69333831090472,24.721040710828472,24.453804489014285
74,740.0,24.699992867322713,24.72696857156358,24.45897130422841
75,750.0,24.706385691950466,24.732662957494444,24.463934576541536
76,760.0,24.712530299273233,24.738135944785956,24.46870483666415
77,770.0,24.718439344728512,24.74339884040627,24.47329194434644
78,780.0,24.724124689242075,24.748462240070427,24.477705138929117
79,790.0,24.729597458213245,24.753336081146873,24.481953085515524
80,800.0,24.734868095448476,24.758029691049416,24.486043917192085
81,810.0,24.739946412557373,24.762551831530825,24.489985273678897
82,820.0,24.744841634218457,24.766910739282164,24.493784336748202
83,830.0,24.74956243973498,24.77111416317162,24.497447862716704
84,840.0,24.754117001188714,24.775169398451727,24.500982212284267
85,850.0,24.75851301853091,24.77908331820084,24.504393377965425
86,860.0,24.76275775187535,24.782862402249375,24.507687009328787
87,870.0,24.766858051248118,24.786512763836658,24.510868436244003
88,880.0,24.77082038402739,24.79004017417955,24.51394269031495
89,890.0,24.774650860255683,24.79345008514482,24.516914524657803
90,900.0,24.77835525603651,24.79674765018138,24.519788432164937
91,910.0,24.781939035160164,24.79993774369511,24.522568662393745
92,920.0,24.785407369112278,24.803024978948816,24.525259237188017
93,930.0,24.78876515561485,24.806013724649173,24.52786396514424
94,940.0,24.792017035802818,24.808908120323892,24.5303864550197
95,950.0,24.795167410162644,24.81171209057515,24.532830128167724
96,960.0,24.79822045333058,24.81442935831736,24.53519823008119
97,970.0,24.801180127837384,24.817063457069622,24.537493841114106
98,980.0,24.80405019689167,24.819617742385905,24.539719886451735
99,990.0,24.806834236274334,24.822095402496196,24.541879145384556
100,1000.0,24.80953564541389,24.824499468201324,24.543974259944214
