,temperature,A1--Cu--fcc a=3.5181,A15--beta-W a=4.4955,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4859,oqmd-1214817 a=8.6811,oqmd-1214906 a=6.1473
37,370.0,23.981843723903676,24.47254704371344,23.9069195027769,23.861177194074546,23.828606633016772,23.76409324017103
38,380.0,24.05637008889967,24.53898173363206,23.987852237814845,23.879608532824726,24.18187295882508,23.83383283438611
39,390.0,24.123815585404643,24.600804961567984,24.027275366458916,23.852287538836883,24.0695772335422,23.87517671829436
40,400.0,24.172417158521377,24.658073797545377,24.101411042573925,24.0507456467932,23.974098762151208,23.9245828356392
41,410.0,24.238832724298028,24.71394930822757,24.126433061610637,24.006717789181657,24.19445315656493,23.965277182809423
42,420.0,24.285078975204577,24.76323670624786,24.201741375358555,24.012548435403968,24.12147446686558,24.026755303655143
43,430.0,24.348061782234456,24.814383622820074,24.21396408873872,24.22242579150238,24.594019217592418,24.048288621288663
44,440.0,24.381939762001995,24.85735774912655,24.29823147148745,24.104972174321013,24.114024392971388,24.08666640945219
45,450.0,24.43422791148395,24.90619830676825,24.31462279857662,24.162943545612304,23.848698236196867,24.127238523733052
46,460.0,24.47193822028071,24.94099857192638,24.349367600906128,24.178469169752052,24.723050739758012,24.15660478147973
47,470.0,24.513693619970162,24.98496510384815,24.392632953267366,24.264706642868944,27.118988423297044,24.188055186816143
48,480.0,24.564930136457605,25.021281596127743,24.419914598740796,24.303430959210505,19.76409462150408,24.211884532063458
49,490.0,24.578089083009782,25.05484982624914,24.454411816613238,24.28521687115899,27.389392892207205,24.243812786792436
50,500.0,24.623178432620072,25.093655943824402,24.487743833563304,24.282099988847826,23.959237670009767,24.2621659884229
51,510.0,24.66676947716776,25.119076942143394,24.515624114605988,24.44352211320292,24.280498729033198,24.292987462469554
52,520.0,24.683218249202817,25.15457164143035,24.53691816318687,24.33676756900724,24.760964864663787,24.308554123044566
53,530.0,24.721460639725752,25.184910245826668,24.55197935488302,24.379114145938523,24.69026158006829,24.33217339145621
54,540.0,24.751052450293084,25.2083579501381,24.612487045353856,24.43106258800914,24.60061563322456,24.34926960424171
55,550.0,24.77535512736371,25.241616021136164,24.61445760418576,24.435647063958644,24.747124016588227,24.36678095866793
56,560.0,24.802707318428677,25.26116799298485,24.626683392388113,24.472721796468058,24.594048808442952,24.386586813055875
57,570.0,24.82478297088732,25.289889383033508,24.661659487765792,24.430001736710512,24.78148718170947,24.40124934904554
58,580.0,24.85841857079358,25.312683352862106,24.67260988049611,24.533927176569556,24.750454186298718,24.41250521278952
59,590.0,24.873782863375972,25.33589120949016,24.706483790736314,24.4869762765557,24.772068924553665,24.432176689075913
60,600.0,24.90467354637247,25.36019325361657,24.711140763386748,24.54173499084536,24.845280668894304,24.44273954265874
61,610.0,24.90791111683246,25.374793632443527,24.73302506101606,24.532981847307443,24.769681883380713,24.456078441890654
62,620.0,24.94702684967712,25.40184392655505,24.744517390124606,24.541796177389884,24.906510767099974,24.467694597864263
63,630.0,24.979168612804756,25.421822220826677,24.773090251484394,24.564961764861742,24.81133547284174,24.476871347763414
64,640.0,24.973207418964932,25.434648278201006,24.787562232409005,24.57584107757546,24.883595499287118,24.491185401034272
65,650.0,24.98576525530364,25.457401563914797,24.80587236993898,24.607140397169346,24.936869247424973,24.497562743133116
66,660.0,25.045398229015852,25.475581556990967,24.812962636738938,24.581963104493973,24.918723900806132,24.509700941563803
67,670.0,25.02918337554105,25.48820433749621,24.823173791242972,24.642201812324046,24.978539683902355,24.517018816915805
68,680.0,25.07252414758384,25.506121545141703,24.861372753800907,24.583322293585795,24.965972086306916,24.524494031049937
69,690.0,25.04906652382278,25.521736906875148,24.827921361380298,24.658844224606923,24.979998424770223,24.53379533007
70,700.0,25.112683872027457,25.541857577718535,24.876132785963406,24.64697521539613,25.008254071953193,24.54034412340733
71,710.0,25.087556249443278,25.55169000330218,24.88104493807376,24.654358134263028,25.02568293234157,24.54793140692182
72,720.0,25.11969108662716,25.564399668829097,24.89880956077014,24.65730460480322,25.06418302193284,24.55301674387455
73,730.0,25.158532859020774,25.58358549638609,24.908982659907227,24.667942451803142,25.068617451405178,24.560211324385758
74,740.0,25.140424023452635,25.586464903148574,24.885760935669936,24.691372212428647,25.088925365679476,24.565258423400422
75,750.0,25.168311811363154,25.613926089880263,24.93047096177857,24.684142456173962,25.098982653634984,24.572487177978754
76,760.0,25.190795843865054,25.612148096783283,24.96730635680644,24.698129071731522,25.14000014742132,24.57499737362508
77,770.0,25.16493084797031,25.635930824248856,24.939227606728053,24.69742333515264,25.130172068360945,24.581718368379736
78,780.0,25.240888258893264,25.643837258555166,24.934314958486503,24.721303008971358,25.173007743436713,24.583945547560138
79,790.0,25.208464482576566,25.64718817850872,24.986975233411965,24.716280026858776,25.18247449579918,24.590168189156827
80,800.0,25.26124229480763,25.670208137615298,24.9897291672823,24.730536194812807,25.201832897290902,24.592337320421557
81,810.0,25.186544177399043,25.673278290670506,24.966632440662128,24.7223112288578,25.225462125239517,24.597194808035642
82,820.0,25.294024773571078,25.682114807168297,25.003278400163712,24.7525916854159,25.238271498033168,24.59937287778494
83,830.0,25.296387542249093,25.69950244318922,24.967337762491766,24.735076056158604,25.273448442893823,24.60354766540467
84,840.0,25.26106314713236,25.7011214406018,25.066787744318678,24.761958487628256,25.255370876188234,24.60543717087906
85,850.0,25.261225278016,25.72066920254855,24.978238271118336,24.748286770966867,25.324321700654895,24.60886745278459
86,860.0,25.392613309142686,25.70818962212373,25.048620644677218,24.771852851364947,25.315830621513342,24.609990687802977
87,870.0,25.212546039025153,25.74266206146814,24.98058856602774,24.75797901398106,25.3344128297488,24.612326426720344
88,880.0,25.353055807349264,25.73829329349534,25.131437031557304,24.77980911045194,25.362975066764744,24.616312443274328
89,890.0,25.366969651114406,25.73848521961618,25.036891375235708,24.779681193702753,25.384782249564235,24.615417724459146
90,900.0,25.337828146114905,25.764585673120084,25.011420158885297,24.782326507624198,25.401627342126673,24.618615657212345
91,910.0,25.347332179383088,25.761663392672286,25.08839711004129,24.79967703216263,25.41789860884654,24.619394566671982
92,920.0,25.28004189025657,25.76601103144572,25.015898972379585,24.780282628002293,25.44290843557888,24.620317783259626
93,930.0,25.584760539586355,25.77894147346927,25.15281287618364,24.808724524654235,25.47394743163513,24.6229862832261
94,940.0,25.177612456008898,25.782279999849326,25.065642798061678,24.807101990578094,25.49059946012427,24.621469341593247
95,950.0,25.612710699482744,25.790975617786145,25.109777277605428,24.799076694885127,25.506338117829962,24.624513934135752
96,960.0,25.343000287542868,25.796445901588875,25.082231234710843,24.814714757653924,25.53470027957596,24.623227836845345
97,970.0,25.370555180764114,25.8038100650438,25.083825666120347,24.817290802502423,25.55704881401779,24.62494469439835
98,980.0,25.756293884851853,25.812815651711585,25.13703578518832,24.82621368656223,25.58183088166082,24.624787792535006
99,990.0,24.544637349664463,25.809902987735704,25.084366308273097,24.80979145844308,25.60004478493393,24.62522363236802
100,1000.0,,,,,,
