key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f3169385-f368-4970-952a-f5403736e0ee,A1--Cu--fcc,mp-124,dynamic,False,-2.9713876039969995,-2.9713876039969995,4.160539841909141,4.160539841909141,4.160539841909141,90.0,90.0,90.0
a0d89626-c4b7-4778-9b12-32bc340a24cb,oqmd-1214591,oqmd-1214591,static,True,-2.9713876039969995,-2.9713876039969995,4.160539841900142,4.160539841900142,4.160539841900142,90.0,90.0,90.0
3542aec0-90e0-4ff2-8e60-232af95e1cf5,oqmd-1214591,oqmd-1214591,dynamic,True,-2.9713876039967997,-2.9713876039967997,4.160539841900142,4.160539841900142,4.160539841900142,90.0,90.0,90.0
670a738e-27c9-481f-9596-5eeb49c27baa,oqmd-1215749,oqmd-1215749,dynamic,True,-2.971387603996666,-2.971387603996666,4.160539834370287,4.160539834370287,4.160539834370287,90.0,90.0,90.0
5d5d1439-c27b-4391-ae66-5a9f05f8c4b0,A6--In--bct,A6--In--bct,box,True,-2.971387603996549,-2.971387603996549,4.160539841900969,4.160539841900969,4.160539841900969,90.0,90.0,90.0
2c09fff8-4b30-4494-9770-2bce6088e523,A7--alpha-As,A7--alpha-As,dynamic,True,-2.9713876039964995,-2.9713876039964995,4.160539851705358,4.160539851705358,4.160539851705358,90.0,90.0,90.0
0db25db9-965b-44e1-b78f-3785b8476eac,A2--W--bcc,A2--W--bcc,dynamic,True,-2.9713876039959493,-2.9713876039959493,4.160539841900138,4.160539841900138,4.160539841900138,90.0,90.0,90.0
20b6b596-6e32-4d20-8391-4d304b748ebb,A6--In--bct,oqmd-1215660,static,True,-2.9713876039959493,-2.9713876039959493,4.16053984190014,4.16053984190014,4.16053984190014,90.0,90.0,90.0
81f18ca4-06f8-4111-a709-2432cac28b6a,A6--In--bct,A6--In--bct,dynamic,True,-2.9713876039959493,-2.9713876039959493,4.160539841900142,4.160539841900142,4.160539841900142,90.0,90.0,90.0
92e025a9-13fc-4706-a25d-5deea9cdb03a,A2--W--bcc,oqmd-1215125,dynamic,True,-2.9713876039959493,-2.9713876039959493,4.160539841900142,4.160539841900142,4.160539841900142,90.0,90.0,90.0
ea85589e-c308-4b0d-a30d-673a9c173086,A6--In--bct,A6--In--bct,static,True,-2.9713876039959493,-2.9713876039959493,4.16053984190014,4.16053984190014,4.16053984190014,90.0,90.0,90.0
651a17fc-8fdd-4a60-b5c0-1749f4a0e539,A6--In--bct,oqmd-1215660,box,True,-2.9713876039950495,-2.9713876039950495,4.16053984184094,4.16053984184094,4.16053984184094,90.0,90.0,90.0
ca70a6ed-606a-4ecd-a65d-16d42cdfd10c,oqmd-1214591,oqmd-1214591,box,True,-2.9713876039948994,-2.9713876039948994,4.160539841875234,4.160539841875234,4.160539841875234,90.0,90.0,90.0
70ad4f72-9d8b-4c60-b878-441b57c3f544,oqmd-1215036,oqmd-1215036,dynamic,True,-2.9713876039948746,-2.9713876039948746,4.160539844411022,4.160539844411022,4.160539844411022,90.0,90.0,90.0
2f74786a-8a06-4050-82c6-cba3e15ee3f0,A1--Cu--fcc,mp-124,box,False,-2.9713876039944993,-2.9713876039944993,4.160539841794717,4.160539841794717,4.160539841794717,90.0,90.0,90.0
e1b84595-62b3-49c1-b132-1e43fa05a412,oqmd-1215838,oqmd-1215838,dynamic,True,-2.9713876039944,-2.9713876039944,4.160539844729409,4.160539844729409,4.160539844729409,90.0,90.0,90.0
779da921-f18a-47fa-9c64-d26e231f2e46,A1--Cu--fcc,oqmd-676271,box,False,-2.9713876039842493,-2.9713876039842493,4.1605398416777835,4.1605398416777835,4.1605398416777835,90.0,90.0,90.0
b2ccb7d4-45ed-4d33-a2ca-e7cc8b736194,A1--Cu--fcc,oqmd-1214502,box,False,-2.9713876039842493,-2.9713876039842493,4.1605398416777835,4.1605398416777835,4.1605398416777835,90.0,90.0,90.0
de1938da-f1de-4d12-9652-de6451f1c6db,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.9713876039732496,-2.9713876039732496,4.160539841761917,4.160539841761917,4.160539841761917,90.0,90.0,90.0
7cc292d1-90e9-4acb-8c62-1fd462fa30ae,oqmd-1215838,oqmd-1215838,static,True,-2.971387603283966,-2.971387603283966,4.160540103892657,4.160540103892657,4.160540103892657,90.0,90.0,90.0
b68e2ba3-ac0b-4948-91d9-f5227608662e,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.9682194699454993,-2.9682194699454993,2.9427040769958444,2.9427040769958444,9.6060605699526,90.0,90.0,119.99999999999999
ad08e2ba-be86-4e52-9011-01bf7ee9ebcd,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.9682194699415,-2.9682194699415,2.9427040774284148,2.942704077428415,9.60606054313019,90.0,90.0,119.99999999999999
660d5fd4-1596-4443-a876-f513f742bf7c,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.9682194699412494,-2.9682194699412494,2.942704081323064,2.942704081323064,9.60606050220394,90.0,90.0,119.99999999999999
2e865de2-940b-4844-af0a-76dc3cc85c16,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.9682194699409994,-2.9682194699409994,2.9427044167213343,2.9427044167213343,9.606060380781411,90.0,90.0,119.99999999999999
f1a1cd33-31a6-4ecd-bf44-0711e3db1a01,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.96821946994075,-2.96821946994075,2.9427040729043803,2.9427040729043803,9.606060568765832,90.0,90.0,119.99999999999999
9560df9d-ba96-49ca-aa58-ed7731669549,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.96821946994075,-2.96821946994075,2.94270407688781,2.94270407688781,9.60606056932955,90.0,90.0,120.00000000000001
4cebb818-e393-4a8d-9fed-b0ee01e22911,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.9682194699404993,-2.9682194699404993,2.942704073184421,2.9427040731844207,9.606060570227342,90.0,90.0,119.99999999999999
1a7ce177-09a2-4103-b1cb-3ab55a508802,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.9682194699402498,-2.9682194699402498,2.942704086183742,2.942704086183742,9.60606052557894,90.0,90.0,120.00000000000001
10a23c8c-0e06-4532-961b-00cb66e76297,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.9682194699397497,-2.9682194699397497,2.9427040770180533,2.942704077018053,9.60606056986628,90.0,90.0,120.00000000000001
494831ad-72e1-4584-b2f3-b17d0d915302,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.9682194699362494,-2.9682194699362494,2.942704033427855,2.9427040334278547,9.606060601792102,90.0,90.0,120.00000000000001
43318457-4a9f-42f9-811a-d5ac4cf7e898,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.9682194699324995,-2.9682194699324995,2.9427040768687562,2.9427040768687562,9.606060570161091,90.0,90.0,120.00000000000001
4d25af59-9467-42a4-8892-d64c8fc1dafe,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.9682194653447493,-2.9682194653447493,2.9426940224869638,2.942694022486963,9.60606056470335,90.0,90.0,120.00000000000001
19246e53-f245-4b87-b718-2d2c1c09ce03,mp-989737,mp-989737,dynamic,False,-2.9671640209649994,-2.9671640209649994,2.9429662114152966,2.9429662114152966,21.611613465201636,90.0,90.0,119.99999999999999
0ca2a655-d05b-48a6-8543-fc42c3b03b6f,oqmd-1216016,oqmd-1216016,static,False,-2.967164020119933,-2.967164020119933,2.9429679443573304,2.9429679443573304,21.61158138193234,90.0,90.0,119.99999999999999
bb22ec7e-84c5-4ebb-82e2-c12e653a0c96,mp-989737,mp-989737,static,False,-2.967164017099777,-2.967164017099777,2.9429646365592292,2.942964636559229,21.61165516590429,90.0,90.0,119.99999999999999
cb529539-22f7-40ba-ba9c-3807d5af0424,mp-989737,mp-989737,box,False,-2.9671600377837772,-2.9671600377837772,2.942924575050254,2.942924575050254,21.61307181023699,90.0,90.0,120.00000000000001
47dd4e34-3c7a-4039-80cf-8d23f5752d18,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.96505406126525,-2.96505406126525,2.94351152913105,2.94351152913105,4.801539369762691,90.0,90.0,119.99999999999999
3da382af-113b-4d71-a24c-0737191ae356,A3--Mg--hcp,oqmd-10125,static,False,-2.9650540612572494,-2.9650540612572494,2.9435115513056545,2.9435115513056545,4.801539374697961,90.0,90.0,119.99999999999999
022da038-f564-4c03-bf88-97f0d3e3abbe,A3--Mg--hcp,oqmd-1215303,static,False,-2.9650540612560996,-2.9650540612560996,2.9435113431323217,2.943511343132321,4.80153936898981,90.0,90.0,120.00000000000001
a87ecaaa-6b15-4b61-9d95-5e955d176a6d,oqmd-1215214,oqmd-1215214,static,True,-2.965054061252249,-2.965054061252249,2.9435115316384906,2.9435115316384906,4.801539374261886,90.0,90.0,119.99999999999999
21fa166a-4fb1-4926-b95a-e131c2b3f9be,A3--Mg--hcp,oqmd-1215303,box,False,-2.9650540612521494,-2.9650540612521494,2.9435115316843907,2.9435115316843907,4.8015393737949905,90.0,90.0,120.00000000000001
f361ad1a-92ae-416e-b150-b4bde4d5dc80,A3--Mg--hcp,mp-10597,box,False,-2.9650540612505996,-2.9650540612505996,2.943511531507668,2.943511531507668,4.8015393744072306,90.0,90.0,120.00000000000001
5667faf8-7c38-432d-a157-8dd02c349092,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.965054061250449,-2.965054061250449,2.9435115316386242,2.9435115316386233,4.801539374261898,90.0,90.0,120.00000000000001
6f8a848e-1b61-4de3-a1c7-744d95cb94a3,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.965054061250449,-2.965054061250449,2.9435115316385625,2.9435115316385625,4.801539374261896,90.0,90.0,119.99999999999999
936d9b0d-7891-4287-ba6e-d0e276f116d4,A3--Mg--hcp,mp-10597,dynamic,False,-2.965054061250449,-2.965054061250449,2.9435115316383733,2.9435115316383733,4.801539374261892,90.0,90.0,119.99999999999999
4b6c51b7-60f5-4dd5-8a4b-282544d9b220,oqmd-1215214,oqmd-1215214,dynamic,True,-2.9650540612503993,-2.9650540612503993,2.943511531638573,2.943511531638573,4.801539374261898,90.0,90.0,119.99999999999999
ab6e4c31-44d4-4a46-bf17-5e9bf2d6562b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.9650540612503993,-2.9650540612503993,2.9435115316385785,2.9435115316385785,4.8015393742619,90.0,90.0,119.99999999999999
c8202539-d39d-43fd-9fac-97fd367770ea,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.9650540612492495,-2.9650540612492495,2.943511531683355,2.943511531683355,4.80153937421235,90.0,90.0,120.00000000000001
8e71f8d3-d745-4dff-b19b-730a192b4a1a,A3--Mg--hcp,oqmd-10125,box,False,-2.9650540424824996,-2.9650540424824996,2.943531659086003,2.943531659086003,4.80153937765312,90.0,90.0,120.00000000000001
89373279-298b-4473-aff3-a2584c886149,oqmd-1215214,oqmd-1215214,box,False,-2.9642560979371497,-2.9642560979371497,2.927823751635938,5.1233392393795185,4.80209212835347,90.0,90.0,90.0
93f830c2-6e2c-4911-af80-fba94bc60ff3,A2--W--bcc,A2--W--bcc,static,False,-2.93536519291135,-2.93536519291135,3.2841998478031957,3.2841998478031957,3.2841998478031957,90.0,90.0,90.0
f1a98a09-bc81-48ee-acc1-0604184da8a9,A2--W--bcc,oqmd-1215125,box,False,-2.9353651929112994,-2.9353651929112994,3.28419984779477,3.28419984779477,3.28419984779477,90.0,90.0,90.0
b7748bd0-9c7b-4fec-8412-554a34296f88,A2--W--bcc,oqmd-1215125,static,False,-2.9353651929111995,-2.9353651929111995,3.284199847803377,3.284199847803377,3.284199847803377,90.0,90.0,90.0
8b11c7bc-4dc2-478d-b8a4-a92184feeda2,A2--W--bcc,A2--W--bcc,box,False,-2.9353651929105995,-2.9353651929105995,3.2841998478032237,3.2841998478032237,3.2841998478032237,90.0,90.0,90.0
f2ed83ce-5989-4e3c-8ca8-159389a860aa,oqmd-1215838,oqmd-1215838,box,True,-2.9353643857835663,-2.9353643857835663,3.2842003895185936,3.2842003895185936,3.2842003895185936,90.0,90.0,90.0
d612a9de-2a36-4d0b-becd-2cc35dc0b091,oqmd-1214858,oqmd-1214858,dynamic,False,-2.9115670580517996,-2.9115670580517996,7.151141344757661,7.151141344757661,7.151141344757661,90.0,90.0,90.0
797c2d29-d2ee-4c8c-ba46-386929f99459,oqmd-1214858,oqmd-1214858,static,False,-2.9115670580482,-2.9115670580482,7.151141879528076,7.151141879528076,7.151141879528076,90.0,90.0,90.0
db0fb594-0138-4e82-b80f-01438eee2575,oqmd-1214858,oqmd-1214858,box,False,-2.9114833915312994,-2.9114833915312994,7.149984694865314,7.149984694865314,7.149984694865314,90.0,90.0,90.0
854a941d-0333-40d6-976a-028c229fa609,oqmd-1214769,oqmd-1214769,dynamic,False,-2.9077773070094826,-2.9077773070094826,10.167721485574065,10.167721485574065,10.167721485574065,90.0,90.0,90.0
cb17cea1-2472-492c-ac8d-4cf31318e9c2,oqmd-1214769,oqmd-1214769,static,False,-2.907777298827586,-2.907777298827586,10.167725613308756,10.167725613308756,10.167725613308756,90.0,90.0,90.0
fe8beaec-dbbb-4d89-befd-c3ebcf2833b8,oqmd-1214769,oqmd-1214769,box,False,-2.907753468532758,-2.907753468532758,10.167888674077725,10.167888674077725,10.167888674077725,90.0,90.0,90.0
8b77501a-4e7a-4720-bfcf-b2eb28cc279f,A15--beta-W,A15--beta-W,dynamic,False,-2.8855974964074993,-2.8855974964074993,5.26196011315663,5.26196011315663,5.26196011315663,90.0,90.0,90.0
4bdad5b4-52fb-4cb2-bb19-3c53d03720f3,A15--beta-W,oqmd-1214947,dynamic,False,-2.8855974964037494,-2.8855974964037494,5.261960018130715,5.261960018130715,5.261960018130715,90.0,90.0,90.0
fd1691b1-4a71-4d07-81b2-5171e05fb1c3,A15--beta-W,A15--beta-W,static,False,-2.8855974963943747,-2.8855974963943747,5.26196001476924,5.26196001476924,5.26196001476924,90.0,90.0,90.0
c524f721-1506-4fdb-82ee-996470f5c17e,A15--beta-W,A15--beta-W,box,False,-2.885597496390875,-2.885597496390875,5.261960017971867,5.261960017971867,5.261960017971867,90.0,90.0,90.0
228c6f43-e40a-47ae-9c2e-5bc9ffc46528,A15--beta-W,oqmd-1214947,static,False,-2.8855974963767492,-2.8855974963767492,5.261959971935421,5.261959971935421,5.261959971935421,90.0,90.0,90.0
2ad4e0e9-b676-463e-bb0a-b7cc11a2d96b,A15--beta-W,oqmd-1214947,box,False,-2.8855974963409996,-2.8855974963409996,5.261960017884487,5.261960017884487,5.261960017884487,90.0,90.0,90.0
99bcc884-21b6-4a81-89f7-a0fa611afe99,oqmd-1215036,oqmd-1215036,box,True,-2.8348609743314994,-2.8348609743314994,2.9448157993694783,4.890103603893061,10.37946422010234,90.0,90.0,90.0
10c47790-ce80-44b7-9a4a-0fbd62340196,oqmd-1214680,oqmd-1214680,box,False,-2.738692593861124,-2.738692593861124,4.001420031917131,9.803224097172176,4.0094033021327755,90.0,90.0,90.0
4b3d8a48-67cf-4f01-80c5-50ec4f8b3082,A5--beta-Sn,oqmd-1215571,static,False,-2.6987485575737495,-2.6987485575737495,5.29384098812803,5.29384098812803,2.79189331779309,90.0,90.0,90.0
2ac79a4b-c0cb-439a-9d94-f7a0951ad892,A5--beta-Sn,A5--beta-Sn,static,False,-2.6987485575722494,-2.6987485575722494,5.29384098811531,5.29384098811531,2.79189331779955,90.0,90.0,90.0
b0541bcc-f351-4a97-ad0c-37e7b91b5144,A5--beta-Sn,A5--beta-Sn,box,False,-2.69874855757175,-2.69874855757175,5.293840988125655,5.293840988125655,2.79189331774824,90.0,90.0,90.0
ed3f4d52-23ed-4773-89f6-7d3ca9b24209,A5--beta-Sn,oqmd-1215571,box,False,-2.6987485575644996,-2.6987485575644996,5.293840987849926,5.293840987849926,2.79189331778967,90.0,90.0,90.0
1318bc5b-8b77-4e53-a5b0-620a16c0d54b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.5606267499439994,-2.5606267499439994,2.7338820837035662,2.7338820837035662,2.7338820837035662,90.0,90.0,90.0
e0f13e18-38ba-4e2e-ad00-588ab9dc63d8,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.5606267499438995,-2.5606267499438995,2.7338820837035898,2.7338820837035898,2.7338820837035898,90.0,90.0,90.0
98b70237-a80d-4d32-9538-90f557d89ffc,oqmd-1215749,oqmd-1215749,box,True,-2.5606267499348663,-2.5606267499348663,2.7338820837353683,2.7338820837353683,2.7338820837353683,90.0,90.0,90.0
52821fed-5053-4ded-be8b-fdd93a4d2239,A7--alpha-As,A7--alpha-As,box,False,-2.2801301721449994,-2.2801301721449994,3.7182900430844326,3.7182900430844326,11.638045044526878,90.0,90.0,120.00000000000001
a8c6810f-a916-4d7c-8a9e-991554332e77,oqmd-1215927,oqmd-1215927,static,False,-2.2572122762791245,-2.2572122762791245,4.656010546672556,4.656010546672557,5.142857629334721,90.0,90.0,119.99999999999999
2d81b2a8-65d4-42d0-aa15-919b4f6f9cb6,oqmd-1215927,oqmd-1215927,box,False,-2.2572122762574995,-2.2572122762574995,4.6560106261778635,4.656010626177863,5.14285760968084,90.0,90.0,120.00000000000001
725dfe6c-b4c4-46bc-9c6e-0e6d2fe799d1,A4--C--dc,oqmd-1215482,box,False,-1.9588335457161248,-1.9588335457161248,6.240546201515087,6.240546201515087,6.240546201515087,90.0,90.0,90.0
b470d2ff-c741-4ef9-8d76-8ffd471e03dd,A4--C--dc,oqmd-1215482,static,False,-1.9588335457148747,-1.9588335457148747,6.240546201525472,6.240546201525472,6.240546201525472,90.0,90.0,90.0
35e19107-adae-4354-b51c-9dc96993e08e,A4--C--dc,A4--C--dc,static,False,-1.9588335457147499,-1.9588335457147499,6.240546201525484,6.240546201525484,6.240546201525484,90.0,90.0,90.0
91e8ad2a-82ff-471d-a6f4-3a6034d9f18c,A4--C--dc,A4--C--dc,box,False,-1.9588335457118748,-1.9588335457118748,6.240546201521631,6.240546201521631,6.240546201521631,90.0,90.0,90.0
