,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
24,240.0,18.034459688362535,18.40989281693011,18.037672825329576,18.03922157207832,18.038289920488143,18.4140082789897,18.507631291041044
25,250.0,18.037024981622015,18.41940726329899,18.040369392508293,18.04202371764636,18.041020237937595,18.425797498369743,18.517453359498273
26,260.0,18.039670872093502,18.429068157875054,18.043149961680474,18.044913484272556,18.04383571195731,18.437683858214974,18.52740692198926
27,270.0,18.042398202696578,18.43887324009921,18.04601586699368,18.047892286521126,18.04673783116829,18.449665399886836,18.53749334714754
28,280.0,18.045208416075003,18.448820982780465,18.048968305681786,18.05096131801809,18.04972758602326,18.46174065938218,18.54771461271959
29,290.0,18.04810308867733,18.458909932199816,18.05200902752207,18.054122170155775,18.052806999995653,18.473908357251393,18.558072899648394
30,300.0,18.051082874978107,18.46913928066894,18.05513877564182,18.057375881441548,18.05597669381171,18.48616754422069,18.56857091889253
31,310.0,18.05415112726009,18.47950831068296,18.058360898932094,18.06072554830116,18.059240017296695,18.498517514527965,18.579211690452716
32,320.0,18.05730894356463,18.490016559228803,18.06167653799851,18.064172626640733,18.062598390482247,18.510957714692736,18.589998528330955
33,330.0,18.06055861788481,18.50066369262892,18.065088257462694,18.06771931137434,18.066053658027453,18.523487762517956,18.60093512838262
34,340.0,18.063902125505322,18.511449873410857,18.068597804457124,18.07136753638166,18.06960840619828,18.536107501637225,18.612025428400806
35,350.0,18.067341837486023,18.52237522162348,18.072207837946955,18.075120021519677,18.0732647597692,18.54881672842871,18.62327372849078
36,360.0,18.070880111119575,18.53343993167266,18.075920674189,18.078978996035538,18.07702545951094,18.561615541753223,18.63468477832024
37,370.0,18.07451955272279,18.544644543209802,18.079739057422202,18.082947190254604,18.08089282440908,18.574504032075627,18.646263441443597
38,380.0,18.078262661911623,18.55598966299601,18.083665619146412,18.087027294630722,18.084869763346997,18.587482388125395,18.658015053496705
39,390.0,18.08211248902269,18.56747600116709,18.087703256422515,18.091222160209504,18.08895920409984,18.60055089414051,18.66994528817532
40,400.0,18.08607184912165,18.579104466960988,18.091855015446452,18.095534725419274,18.09316391553112,18.61370992157874,18.6820600648328
41,410.0,18.090143702877633,18.590875841522717,18.096123768417538,18.099968228569068,18.09748733448078,18.626959859975376,18.694365736927235
42,420.0,18.09433130119033,18.602791416273895,18.100513163552538,18.104525645829554,18.101932353085015,18.640301238193427,18.706869139643583
43,430.0,18.098637917099126,18.614852033507216,18.105026235960555,18.10921060190786,18.106502778553665,18.65373454561936,18.71957738516641
44,440.0,18.10306692282523,18.627059165411183,18.10966675373973,18.114026240576873,18.11120182501812,18.667260355172207,18.732498022433965
45,450.0,18.107622174690864,18.639414081020934,18.11443816600503,18.11897667000568,18.116033088725384,18.680879313298114,18.74563918458299
46,460.0,18.112307159188227,18.65191822715074,18.11934442718638,18.124065421291316,18.121000668735654,18.694592124759502,18.759009362080064
47,470.0,18.117125859253537,18.664572988212928,18.124389555223956,18.129296240351998,18.126108436320113,18.7083994620486,18.772617609740372
48,480.0,18.122082416062938,18.677380033946747,18.129577589741118,18.13467340149803,18.131360465206743,18.72230207879884,18.786473565309638
49,490.0,18.127181059431464,18.69034096429664,18.134912874892095,18.140201300736326,18.136761156270104,18.736300765792937,18.800587453240936
50,500.0,18.132426103342134,18.70345756413905,18.14039987001261,18.145884229247052,18.142314974713617,18.75039634262312,18.814970058764466
51,510.0,18.137822221401912,18.71673162713049,18.146043473270403,18.151726724310368,18.148026585985466,18.764589697812376,18.829632925596282
52,520.0,18.14337432560394,18.730164903669284,18.15184834981605,18.157733586371844,18.153900933024943,18.778881671211607,18.844588351646376
53,530.0,18.149087082723362,18.743759506538908,18.15781965016828,18.163909940980613,18.159943117201582,18.793273221005474,18.85984930434144
54,540.0,18.154966042816763,18.75751737005101,18.163962574833977,18.17026080903251,18.16615815730454,18.80776523939017,18.87542969621998
55,550.0,18.161016603611298,18.771440620360146,18.17028286342351,18.176791872633434,18.172551851495033,18.822358775788086,18.89134436116793
56,560.0,18.16724443897763,18.785531375752115,18.17678607510885,18.183512275404464,18.179129714353355,18.837054824509146,18.907609140880336
57,570.0,18.173659123197854,18.799791977781933,18.183482148885425,18.190420859508365,18.18590201718269,18.85185438767068,18.924240941700297
58,580.0,18.1802600600752,18.814224543348512,18.19037025156869,18.197527395183876,18.192867374968575,18.866758565117955,18.9412578495347
59,590.0,18.18705693169664,18.828831649702792,18.19746028959242,18.204837937758626,18.200035952857284,18.881768405125392,18.95867924822921
60,600.0,18.194056514218286,18.84361573395424,18.204759198464004,18.212359204250916,18.20741441464641,18.896885088510704,18.97652597148902
61,610.0,18.201265870580947,18.858579078812706,18.21227405043306,18.22009823350507,18.21501022823215,18.912109730480815,18.994820342095213
62,620.0,18.20869248621548,18.873724589663006,18.220012311510498,18.228062521097495,18.22283045675775,18.927443501594123,19.013586311656574
63,630.0,18.216344199740025,18.889054705618914,18.22798202878765,18.23625935384413,18.230883161119156,18.942887595752953,19.032849922300862
64,640.0,18.224229130984725,18.904572370558014,18.236191244767095,18.244696757714387,18.239176415224247,18.958443261608803,19.052638994535
65,650.0,18.23235556954871,18.920280358789945,18.244648609610245,18.253383183832312,18.247719044161858,18.97411176145338,19.072983725715982
66,660.0,18.240732911432037,18.93618146557464,18.25336313603494,18.262327259095862,18.256519653463208,18.989894370121498,19.09391681767406
67,670.0,18.249370360286107,18.952278863105523,18.26234450069008,18.271538121621685,18.2655876891927,19.00579240642548,19.115473514174553
68,680.0,18.25827757190988,18.9685747377338,18.271602333889852,18.281025338681058,18.27493328616576,19.02180721098162,19.137692724778635
69,690.0,18.267465379322793,18.98507386724473,18.281147113978964,18.290798798978926,18.284566457688715,19.037940136402042,19.160616108321015
70,700.0,18.276944265396516,19.001778612991266,18.290990072336314,18.300869170702594,18.294498307874832,19.054192607253363,19.18428951805632
71,710.0,18.286726068025523,19.018692297799063,18.301142393684106,18.311247502432572,18.304740060280764,19.070566046981625,19.208762701788036
72,720.0,18.296822378132532,19.035818408023776,18.311616253386408,18.321945159453445,18.315303822875503,19.08706188778097,19.234090865694178
73,730.0,18.30724645217621,19.053160480097006,18.322424436060018,18.3329744595327,18.326202246834633,19.10368164479439,19.26033386009743
74,740.0,18.318011323913584,19.070722079962366,18.333580428815687,18.34434780832182,18.337448492231996,19.120426837684366,19.2875582589415
75,750.0,18.32913101854117,19.088506681081544,18.345098205487147,18.356073460991556,18.34905658436097,19.137298980153556,19.315837190230503
76,760.0,18.340620703055414,19.106518479818465,18.356987176692314,18.368176372660717,18.361035498542304,19.154299681363288,19.345251666325275
77,770.0,18.352489942681643,19.124761019779587,18.369273795391223,18.380666386387293,18.37341204433064,19.171430571793916,19.375892111905962
78,780.0,18.36476727938494,19.143238536589173,18.381969702167297,18.393558674794637,18.386197119866154,19.188693234435778,19.40785894496559
79,790.0,18.377464518696105,19.161954887520263,18.39509241571072,18.406870298389453,18.399408487264477,19.206089418358484,19.4412642262892
80,800.0,18.390600456198268,19.180914490053386,18.40866022614499,18.420618773800143,18.41306370934588,19.22362077145971,19.476234903553014
81,810.0,18.404194779385264,19.200121439397815,18.4226933204732,18.434822410287445,18.427183132626542,19.241289087962024,19.512913145810305
82,820.0,18.418268681895427,19.219580480041667,18.437212400478998,18.449501084116598,18.441786501438347,19.259096138984393,19.551459320454253
83,830.0,18.43284423319419,19.239296111562457,18.45223935701306,18.4646749920241,18.456896546069398,19.27704376016062,19.592056924531843
84,840.0,18.447945019222665,19.25927246764625,18.46779779291578,18.480366981460076,18.47253577562957,19.295133731581952,19.634914619864155
85,850.0,18.463596400604494,19.279515025635312,18.48391303854289,18.49659925052011,18.488728858433976,19.31336804630807,19.680274659795394
86,860.0,18.479825475155494,19.300028278313807,18.500611410832217,18.513397093961114,18.505502001708802,19.33174855607987,19.728413599538804
87,870.0,18.496660192332175,19.320817460980127,18.517921043068355,18.53078719279805,18.52288291546758,19.350277257852756,19.779654312321433
88,880.0,18.51413187700433,19.341887561276348,18.535872475942995,18.548795218786896,18.540901140941106,19.368956210108333,19.834376180470358
89,890.0,18.532272877978688,19.36324401788582,18.554495904416243,18.56745207774178,18.559587253603855,19.387787395498563,19.89302591013665
90,900.0,18.55111620532927,19.38489231363425,18.573827808218606,18.586789848948204,18.57897551334781,19.406772947998842,19.956128305270006
91,910.0,18.570700218777503,19.406838152385568,18.59390393203493,18.606841006005418,18.59910212026346,19.42591502937223,20.024325152565282
92,920.0,18.591065234052664,19.42908729882106,18.614763232095573,18.627641866310366,18.6200049889074,19.445215743127765,20.09838514463707
93,930.0,18.612254136843752,19.451645532439564,18.636448595219928,18.64923104206052,18.641726740403936,19.464677383297836,20.179256433232464
94,940.0,18.634311871657996,19.47451857786006,18.65900454836882,18.671649733107344,18.664308847423076,19.48430225501491,20.268110205126614
95,950.0,18.657289400910184,19.497713334865658,18.682479024145227,18.694940659544308,18.687799514537577,19.5040925271823,20.366431131607865
96,960.0,18.681238454901376,19.521235649331047,18.7069256859469,18.719152012823056,18.712251549977182,19.52405077779997,20.476089695108197
97,970.0,18.70621794474768,19.54509214497106,18.732399937030255,18.744358763619584,18.737718523244443,19.544179342506414,20.59956773912108
98,980.0,18.73231210367859,19.569290436756106,18.758961427504282,18.77057106475105,18.764258990360997,19.564480610735814,20.740161058179304
99,990.0,18.759550777314203,19.593837049819413,18.786677528440922,18.797869346602994,18.79193867583817,19.584957278551432,20.902369487170354
100,1000.0,,,,,,,
