,temperature,A1--Cu--fcc a=4.1605,A15--beta-W a=5.2620,A3'--alpha-La--double-hcp a=2.9427,A3--Mg--hcp a=2.9435,mp-989737 a=2.9430,oqmd-1214769 a=10.1677,oqmd-1214858 a=7.1511
21,210.0,23.81756543088453,23.87418145590059,23.83842288490169,23.859316177481336,23.845417179490823,23.755358799005084,23.755204041902836
22,220.0,23.91430544547582,23.964887402959533,23.933442322995134,23.952559677766427,23.939847252608942,23.85646223320361,23.856516057408832
23,230.0,23.999207715697388,24.044667782383613,24.01682601122525,24.034379945063485,24.022711929777593,23.945344053597815,23.94554930770042
24,240.0,24.074109964196968,24.115187479888007,24.09038191327784,24.106552861213647,24.095808587040803,24.023874155576685,24.02418834947544
25,250.0,24.140509861501734,24.17780976837585,24.155583101030416,24.17052515275102,24.160601594393967,24.09358221041582,24.093973579141164
26,260.0,24.199637159331182,24.23365879062723,24.213638877728705,24.227484346799287,24.218293057118633,24.15572846513537,24.156173158298728
27,270.0,24.25250874363937,24.283667628380336,24.265549037309825,24.278412125905778,24.26987677869045,24.21135813589139,24.211838190003682
28,280.0,24.299971035663525,24.328615589260313,24.312145638686044,24.3241253965711,24.316179803440722,24.261343546670442,24.261845408186183
29,290.0,24.342732930501686,24.369157358427056,24.3541254468705,24.365308175894043,24.3578946754484,24.306417034840575,24.30693047478107
30,300.0,24.381391593601467,24.405845961160008,24.392075332498933,24.40253655255153,24.395604693780182,24.347196841897276,24.347714151682727
31,310.0,24.416452819456982,24.439150979543236,24.426492312068007,24.436298377927045,24.429803837754466,24.384207631975855,24.384723023096154
32,320.0,24.4483472157721,24.46947310226555,24.45779947525147,24.46700891376431,24.46091260206707,24.417896864488455,24.418406017218686
33,330.0,24.477443157692985,24.49715582062735,24.486358730877228,24.4950233527668,24.48929066843419,24.448647943803046,24.449147665792914
34,340.0,24.504057224295945,24.522494888178322,24.51248107371734,24.520646902706307,24.515247112060408,24.476790845880217,24.477278812355447
35,350.0,24.5284626585924,24.545746016234837,24.53643490549506,24.544142958534145,24.539048673479158,24.502610756584478,24.503085311597427
36,360.0,24.55089626549944,24.56713116901164,24.558452818481207,24.56573976397267,24.56092650181591,24.52635513306735,24.52681513672245
37,370.0,24.571564067413124,24.58684374042191,24.57873715650362,24.585635872054247,24.58108168258804,24.54823950689129,24.548684217403746
38,380.0,24.590645965663438,24.605052832654586,24.597464597855392,24.604004644870965,24.599689793089905,24.568452277333684,24.56888125963255
39,390.0,24.608299601810177,24.621906809347465,24.614789951097162,24.620997980243203,24.616904675326147,24.587158689774085,24.587571744440016
40,400.0,24.624663571446398,24.637536259864035,24.63084931398394,24.63674941292326,24.632861575827565,24.6045041529538,24.604901260815776
41,410.0,24.63986011124477,24.65205648309156,24.64576271437175,24.651376707073354,24.647679770515346,24.620617017173895,24.620998296013592
42,420.0,24.653997355306128,24.66556957733139,24.659636327620696,24.66498403289526,24.66146476859791,24.635610910826642,24.635976581487974
43,430.0,24.667171237714847,24.67816620578599,24.672564346148956,24.67766380171,24.674310170700366,24.649586713389525,24.64993707322018
44,440.0,24.67946710311061,24.68992709369416,24.68463056192546,24.68949821920819,24.686299241668895,24.6626342278541,24.662969629884085
45,450.0,24.690961075231996,24.700924302557024,24.695909711084877,24.70056060514379,24.69750624691361,24.674833603612168,24.675154440233772
46,460.0,24.70172122402902,24.711222318451576,24.706468620519107,24.71091651864096,24.70799759195481,24.686256551307075,24.686563241498416
47,470.0,24.711808564416145,24.720878984678944,24.71636718904404,24.720624721103675,24.717832797520376,24.696967383581107,24.697260362925984
48,480.0,24.72127791382515,24.729946303606493,24.725659229762528,24.72973800288538,24.727065336712066,24.70702390957018,24.70730362248262
49,490.0,24.7301786308238,24.73847112817557,24.734393195594514,24.738303895269325,24.735743356034156,24.716478206094283,24.71674509979814
50,500.0,24.738555253290603,24.746495760047978,24.74261280607821,24.746365285546588,24.743910298308407,24.725377284540258,24.72563180443166
51,510.0,24.746448051369992,24.75405846847099,24.750357590479833,24.75396094995369,24.75160544240343,24.733763669205448,24.734006255317198
52,520.0,24.75389350799775,24.761193941617492,24.757663359702054,24.761126016732177,24.758864372208567,24.741675900250296,24.74190698458729
53,530.0,24.760924737571553,24.76793368023321,24.764562617460825,24.767892369587297,24.765719385242647,24.74914897225452,24.749368976823934
54,540.0,24.76757185172131,24.774306341834603,24.771084919475012,24.774289000107622,24.77219984960373,24.756214717610725,24.756424052999122
55,550.0,24.77386227963487,24.780338042433325,24.777257188020567,24.78034231642323,24.77833251655954,24.762902142520808,24.763101206906622
56,560.0,24.77982104929385,24.786052621635005,24.783103988102255,24.786076414147534,24.784141794984794,24.769237722163986,24.769426900672638
57,570.0,24.785471034961237,24.791471876111512,24.788647770455054,24.791513314808785,24.789649992840094,24.775245660591345,24.775425324920054
58,580.0,24.790833175457774,24.796615765669248,24.79390908587067,24.796673176121725,24.79487753015742,24.78094812008224,24.781118628335395
59,590.0,24.79592666709027,24.80150259552206,24.798906774627643,24.8015744778414,24.799843127279054,24.78636542397515,24.78652712066436
60,600.0,24.80076913456328,24.806149177850507,24.803658134297695,24.80623418639301,24.804563971603184,24.791516236425643,24.79166945259548
61,610.0,24.80537678265793,24.810570975289153,24.808179068655416,24.810667900963203,24.809055865571466,24.79641772202846,24.796562775479718
62,620.0,24.80976453113894,24.81478222861441,24.812484220142323,24.81488998344996,24.81333335828048,24.801085687844207,24.801222883428192
63,630.0,24.813946134959462,24.818796070579044,24.816587087861585,24.818913674221857,24.817409862744956,24.805534710002163,24.805664339968644
64,640.0,24.817934291560128,24.822624627591548,24.820500132929197,24.822751195473657,24.821297760580446,24.809778246762406,24.809900591145656
65,650.0,24.82174073683346,24.826279110688784,24.824234872669084,24.826413843630284,24.825008495610597,24.81382873966822,24.813944066698475
66,660.0,24.825376331091164,24.829769897075337,24.82780196502976,24.829912072146936,24.828552657727588,24.817697704195343,24.8178062707241
67,670.0,24.82885113620745,24.833106603328243,24.831211284273987,24.83325556579004,24.831940058142337,24.821395811123526,24.821497863059363
68,680.0,24.83217448495094,24.83629815122384,24.834471989083497,24.836453307405897,24.835179797014458,24.824932959701854,24.825028732447016
69,690.0,24.83535504340719,24.839352827020793,24.837592583800166,24.839513638034063,24.838280324343415,24.828318343535305,24.828408062420028
70,700.0,24.838400867264454,24.842278334938754,24.84058097369022,24.842444311091146,24.841249494856683,24.831560510010164,24.831644390721415
71,710.0,24.841319452625104,24.84508184546339,24.843444514824444,24.84525254131178,24.844094617586943,24.834667413968408,24.834745662969393
72,720.0,24.844117781975015,24.84777003904623,24.846190059184696,24.847945049000334,24.846822500690337,24.83764646626128,24.83771928119815
73,730.0,24.846802365785432,24.850349145692686,24.84882399551237,24.85052810009755,24.849439492039572,24.840504577726076,24.840572147825718
74,740.0,24.849379280265957,24.852824980874647,24.851352286368684,24.85300754251312,24.851951516030724,24.843248199081234,24.843310705533057
75,750.0,24.851854201626196,24.855202978147464,24.853780501746403,24.85538883913235,24.854364107008056,24.845883357155948,24.845940973481092
76,760.0,24.8542324372398,24.857488218820862,24.85611384966698,24.857677097794603,24.85668243964804,24.848415687842717,24.848468580248376
77,770.0,24.856518953998354,24.859685458972685,24.858357204020837,24.85987709862517,24.858911356629264,24.850850466101075,24.850898793819017
78,780.0,24.858718404183808,24.861799154083535,24.860515129934914,24.86199331890858,24.86105539383978,24.853192633312194,24.853236548925217
79,790.0,24.86083514904591,24.86383348152331,24.862591906938945,24.864029955810835,24.86311880339203,24.85544682224853,24.855486472000184
80,800.0,24.86287328036938,24.865792361099032,24.86459155012198,24.865990947130545,24.86510557464621,24.857617379890385,24.857652903982835
81,810.0,24.86483664019558,24.867679473859297,24.866517829482362,24.867879990288266,24.867019453440957,24.859708388302725,24.859739921179536
82,820.0,24.866728838865388,24.86949827931572,24.86837428765527,24.86970055969203,24.868863959699386,24.861723683754846,24.86175135436979
83,830.0,24.868553271590205,24.871252031233052,24.870164256145188,24.871455922701443,24.870642403573093,24.863666874251226,24.86369080632482
84,840.0,24.870313133631896,24.872943792125724,24.87189087026194,24.873149154218446,24.87235790026091,24.86554135562101,24.865561667886073
85,850.0,24.872011434261573,24.87457644657644,24.873557082780916,24.874783150147607,24.87401338360588,24.867350326303853,24.867367132736515
86,860.0,24.873651009589345,24.87615271348522,24.875165676568557,24.876360639728677,24.875611618620457,24.869096800945567,24.869110210986957
87,870.0,24.875234534378176,24.87767515734973,24.876719276153253,24.877884196918654,24.877155212998222,24.870783622916342,24.87079374168282
88,880.0,24.876764532931535,24.87914619865688,24.87822035841798,24.879356250866234,24.878646627730696,24.872413475847424,24.87242040432945
89,890.0,24.87824338911736,24.88056812347163,24.87967126243979,24.88077909556361,24.88008818688737,24.873988894268116,24.873992729520374
90,900.0,24.87967335565095,24.881943092286864,24.881074198605862,24.8821548987822,24.881482086660178,24.875512273431458,24.87551310875155
91,910.0,24.88105656263758,24.88327314820407,24.882431256975718,24.883485710290728,24.882830403701224,24.876985878388798,24.876983803489956
92,920.0,24.882395025504785,24.884560224498724,24.883744415087712,24.884773469490074,24.88413510284609,24.878411852384712,24.878406953558365
93,930.0,24.88369065230995,24.88580615162095,24.885015545116072,24.886020012457745,24.885398044258103,24.8797922246285,24.879784584897337
94,940.0,24.884945250546348,24.88701266368696,24.886246420557065,24.887227078489737,24.88662099004129,24.881128917491445,24.881118616756247
95,950.0,24.886160533416845,24.888181404492173,24.88743872238891,24.888396316132294,24.88780561037735,24.882423753181794,24.88241086836169
96,960.0,24.88733812568065,24.88931393309228,24.88859404480314,24.889529288829294,24.8889534892179,24.88367845993721,24.88366306510183
97,970.0,24.888479569075063,24.8904117289915,24.889713900515186,24.890627480117352,24.890066129567796,24.884894677777474,24.884876844272362
98,980.0,24.88958632734711,24.89147619695723,24.890799725730773,24.891692298482134,24.89114495839764,24.886073963849686,24.886053760415262
99,990.0,24.890659790939456,24.892508671502984,24.891852884708612,24.892725081868736,24.892191331210537,24.887217797397888,24.8871952902839
100,1000.0,24.891701281345867,24.89351042106012,24.89287467407143,24.893727101872322,24.89320653629071,24.888327584392318,24.88830283746546
