,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
66,660.0,24.61437402563122,24.629417728041922,24.62291203790897,24.64688778303996,24.62372315495137
67,670.0,24.624018551449538,24.638584337038516,24.6323014123049,24.655570361322003,24.63309502291117
68,680.0,24.63324662277182,24.64735671599359,24.64128520088761,24.663878021074012,24.642062037458896
69,690.0,24.642081795335084,24.65575705440032,24.649886355035687,24.671831968940705,24.650647110191493
70,700.0,24.65054598820478,24.663806008859826,24.658126230578347,24.679451938062346,24.658871559779293
71,710.0,24.65865961788871,24.671522827888534,24.666024718643197,24.68675630884254,24.666755242624046
72,720.0,24.666441719893978,24.678925465079445,24.67360036419867,24.693762218367652,24.67431667120418
73,730.0,24.67391005894955,24.686030681830715,24.680870473580132,24.700485659667443,24.68157312143941
74,740.0,24.681081229179718,24.692854140741037,24.68785121216923,24.706941571881625,24.688540730212473
75,750.0,24.687970745175832,24.69941049059542,24.6945576932176,24.713143922267278,24.69523458405365
76,760.0,24.69459312495126,24.705713443823818,24.701004058735727,24.719105780881574,24.701668799897774
77,770.0,24.70096196556308,24.711775847158613,24.7072035532381,24.724839388667586,24.70785659871372
78,780.0,24.70709001216539,24.717609746171068,24.713168591056778,24.730356219609764,24.7138103727034
79,790.0,24.712989221071798,24.723226444289686,24.718910817846066,24.735667037530494,24.71954174671137
80,800.0,24.71867081750051,24.728636556813985,24.724441166859524,24.740781948055783,24.725061634410377
81,810.0,24.724145348409813,24.733850060426242,24.729769910482368,24.74571044620729,24.730380289740665
82,820.0,24.729422730998667,24.738876338594103,24.73490670748121,24.750461460038707,24.735507354091446
83,830.0,24.73451229716518,24.743724223276196,24.73986064636767,24.755043390683532,24.740451899589186
84,840.0,24.7394228343894,24.74840203324837,24.744640285233725,24.759464149152198,24.745222468861996
85,850.0,24.744162623315436,24.752917609372453,24.74925368839232,24.763731190170514,24.749827111625233
86,860.0,24.74873947236053,24.757278347074873,24.753708460098448,24.767851543328543,24.754273418342468
87,870.0,24.75316074958634,24.761491226286697,24.758011775619114,24.771831841784913,24.758568551245556
88,880.0,24.75743341211136,24.765562839069133,24.762170409896463,24.775678348738513,24.762719272942313
89,890.0,24.76156403324645,24.769499415124795,24.766190763995127,24.77939698186474,24.766731972829014
90,900.0,24.765558827582172,24.773306845376762,24.770078889544646,24.782993335893412,24.770612691483766
91,910.0,24.769423674176014,24.776990703784794,24.773840511335965,24.786472703487885,24.77436714322644
92,920.0,24.7731641380217,24.780556267540657,24.777481048241015,24.789840094568355,24.778000737005016
93,930.0,24.776785489913937,24.78400853578072,24.78100563258471,24.793100254212387,24.781518595726375
94,940.0,24.780292724912385,24.78735224694511,24.784419128103583,24.796257679246803,24.7849255741922
95,950.0,24.78369057941063,24.790591894884678,24.787726146609018,24.79931663364644,24.788226275731777
96,960.0,24.78698354703764,24.79373174381903,24.790931063459144,24.802281162826258,24.79142506764282
97,970.0,24.790175893397677,24.79677584224595,24.794038031933265,24.805155106925152,24.79452609554493
98,980.0,24.793271669800152,24.799728035878218,24.79705099660098,24.807942113161328,24.79753329672103
99,990.0,24.796274726028987,24.80259197968097,24.7999737057601,24.810645647324144,24.800450412543107
100,1000.0,24.799188722227584,24.805371149095205,24.80280972302516,24.813269004482343,24.803281000025294
