,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
38,380.0,51.20172467708128,47.53495277450042,25.867335939024386,17.71288232008943,50.3884557826932,50.11705101787659
39,390.0,51.840807646596275,48.172650578661134,26.080476100021365,17.920754857236034,51.012400278902106,50.7559222915491
40,400.0,52.464133679081414,48.794694799090266,26.288601721580267,18.123746227066583,51.62094296161205,51.37905306205805
41,410.0,53.07245127707905,49.40182394523649,26.491934350915233,18.32207138947944,52.21481667628701,51.987190165194775
42,420.0,53.666457529478485,49.99472629116472,26.690681820996584,18.515932066416752,52.794703825670894,52.581029230009705
43,430.0,54.24680265191493,50.57404425314124,26.88503929563082,18.705517742108235,53.36124083532179,53.16121918905356
44,440.0,54.81409404394832,51.140378309681005,27.0751902248994,18.891006578823742,53.915022142592534,53.72836631042798
45,450.0,55.36889992250209,51.69429051893299,27.261307218761413,19.072566255256238,54.45660376787117,54.28303781015211
46,460.0,55.91175258277476,52.23630768106518,27.443552846103923,19.250354734219215,54.98650651873512,54.82576509536203
47,470.0,56.44315133091929,52.766924186953794,27.622080365949763,19.424520965875463,55.50521887078821,55.35704668201399
48,480.0,56.96356512682302,53.28660458910753,27.797034396990156,19.595205532237156,56.01319956304317,55.87735082496845
49,490.0,57.473434970308126,53.7957859261812,27.968551531067742,19.762541238194764,56.51087994073311,56.3871178933709
50,500.0,57.97317605970908,54.29487982844529,28.136760895734884,19.926653653896384,56.99866607414993,56.88676251999048
51,510.0,58.463179748121455,54.784274428157175,28.30178467054468,20.087661612846905,57.476940678452046,57.3766755495422
52,520.0,58.94381531942864,55.26433609581344,28.463738561282035,20.245677669725712,57.946064856224744,57.857225807887495
53,530.0,59.41543160345898,55.735411020777576,28.62273223595975,20.40080852152549,58.40637968190283,58.328761711309134
54,540.0,59.878358447295206,56.19782665248394,28.778869726032976,20.55315539530149,58.85820764479273,58.791612732721596
55,550.0,60.332908057710455,56.65189301655789,28.932249795949552,20.702814405488454,59.30185396546499,59.24609073967002
56,560.0,60.77937622789754,57.09790391854036,29.08296628385944,20.849876883485067,59.73760779848533,59.69249121721724
57,570.0,61.21804346020077,57.53613804636284,29.23110841603736,20.99442968192973,60.165743332990054,60.13109438729522
58,580.0,61.649175995134556,57.966859981585415,29.37676109731778,21.136555455876735,60.586520801250614,60.562166234784165
59,590.0,62.0730267558824,58.39032112816553,29.52000517963616,21.276332922865,61.000187404252046,60.985959449412235
60,600.0,62.48983621637671,58.806760566691,29.660917710554205,21.413837103687253,61.40697816227715,61.40271429157218
61,610.0,62.8998332002543,59.21640584098732,29.799572163483496,21.549139545497066,61.80711669763371,61.81265938925501
62,620.0,63.30323561710426,59.619473683486326,29.93603865115211,21.682308528736257,62.200815955875186,62.21601247252841
63,630.0,63.700251141813446,60.016170684834535,30.07038412371643,21.813409259232692,62.588278871180954,62.61298105130836
64,640.0,64.09107784215972,60.406693912818575,30.202672552792208,21.94250404668976,62.9696989809937,63.003763041556276
65,650.0,64.47590475929306,60.79123148513717,30.332965102555686,22.069652470676107,63.34526099444094,63.38854734451831
66,660.0,64.85491244526342,61.169963099992756,30.461320288968906,22.194911535129002,63.71514131863329,63.76751438314148
67,670.0,65.22827346131686,61.543060528193045,30.587794128078237,22.318335812288197,64.07950854652547,64.14083659938827
68,680.0,65.59615284035168,61.91068807004486,30.712440274260285,22.439977576896236,64.43852390961595,64.50867891580401
69,690.0,65.9587085165532,62.27300297998736,30.835310149199415,22.55988693143057,64.79234169849364,64.87119916435874
70,700.0,66.31609172495114,62.63015586163355,30.956453062321746,22.678111923058566,65.1411096539029,65.22854848529403
71,710.0,66.66844737338182,62.982291035694644,31.075916323344483,22.79469865295517,65.48496933077188,65.58087169844785
72,720.0,67.01591438910945,63.329546882880585,31.193745347536392,22.909691378559142,65.82405643740448,65.92830764929275
73,730.0,67.35862604211367,63.67205616393446,31.30998375424591,23.023132609301356,66.15850115182958,66.27098953171259
74,740.0,67.69671024693642,64.00994631841115,31.424673459191457,23.135063196288666,66.48842841711998,66.60904518937112
75,750.0,68.03028984472618,64.34333974402251,31.53785476097978,23.24552241639046,66.81395821734485,66.94259739733403
76,760.0,68.35948286702836,64.67235405793917,31.649566422272624,23.354548051128948,67.13520583563131,67.27176412547854
77,770.0,68.68440278272521,64.99710234149224,31.759845745984208,23.462176460761338,67.4522820957233,67.59665878507805
78,780.0,69.00515872938146,65.31769336943938,31.86872864687385,23.568442653879,67.76529358827231,67.91739045983147
79,790.0,69.32185573015639,65.63423182502346,31.97624971884858,23.673380352854554,68.07434288300168,68.23406412249179
80,800.0,69.63459489736336,65.9468185018148,32.08244229828668,23.777022055421835,68.37952872779462,68.54678083815415
81,810.0,69.94347362363052,66.25555049332002,32.187338523649345,23.879399092653614,68.68094623564181,68.8556379551806
82,820.0,70.24858576155788,66.56052137120159,32.29096939164168,23.980541683586164,68.97868706033562,69.16072928464013
83,830.0,70.55002179269925,66.8618213529487,32.39336481015221,24.080478986721673,69.27283956171102,69.46214526908798
84,840.0,70.84786898660839,67.1595374597174,32.4945536481929,24.179239148609362,69.5634889611609,69.75997314142623
85,850.0,71.14221155063953,67.45375366506207,32.59456378303296,24.276849349707053,69.85071748811194,70.0542970745398
86,860.0,71.43313077114924,67.7445510350655,32.69342214471675,24.37333584769907,70.13460451807657,70.34519832234221
87,870.0,71.72070514666306,68.03200786064417,32.79115475813475,24.468724018435076,70.41522670284793,70.63275535280397
88,880.0,72.00501051358286,68.31619978231966,32.8877867828039,24.56303839464544,70.69265809339,70.91704397351991
89,890.0,72.28612016487403,68.5971999082012,32.98334255050615,24.65630270257262,70.96697025587657,71.19813745029417
90,900.0,72.56410496226728,68.87507892537671,33.07784560092054,24.74853989665507,71.23823238135738,71.47610661921009
91,910.0,72.83903344232012,69.14990520536205,33.17131871537115,24.839772192377996,71.50651138944812,71.7510199926093
92,920.0,73.11097191680163,69.42174490381765,33.26378394881607,24.93002109741171,71.77187202644483,72.02294385937054
93,930.0,73.37998456771629,69.69066205504278,33.355262660175654,25.019307441141773,72.03437695819846,72.2919423798482
94,940.0,73.6461335373163,69.95671866140863,33.445775541110194,25.107651402682258,72.29408685810614,72.55807767581209
95,950.0,73.90947901343243,70.21997477821931,33.535342643332285,25.195072537472885,72.55106049050087,72.8214099156976
96,960.0,74.17007931039728,70.4804885941801,33.62398340455016,25.281589802539415,72.80535478973269,73.08199739545832
97,970.0,74.42799094582098,70.7383165077419,33.71171667311676,25.36722158049589,73.05702493521349,73.3398966152821
98,980.0,74.6832687134953,70.99351319960371,33.798560731462445,25.451985702364738,73.30612442265432,73.59516235243771
99,990.0,74.9359657526392,71.24613170160471,33.88453331838392,25.5358994692839,73.55270513173711,73.8478477304581
100,1000.0,75.1861336137087,71.49622346218663,33.96965165025173,25.61897967316089,73.79681739042485,74.09800428491111
