,temperature,L1_2--AuCu3 a=3.6810,oqmd-323408 a=5.1984
53,530.0,4.292044292319849e-05,3.65962133867287e-05
54,540.0,4.305094964327866e-05,3.628182401858072e-05
55,550.0,4.3175832476684686e-05,3.598992712452089e-05
56,560.0,4.3295449101157885e-05,3.56693931162352e-05
57,570.0,4.341022888266914e-05,3.534611784454318e-05
58,580.0,4.351967166854031e-05,3.50412347424467e-05
59,590.0,4.362393958068875e-05,3.332136901067132e-05
60,600.0,4.3724152884289094e-05,3.492640123568809e-05
61,610.0,4.381997370124517e-05,3.547759230988057e-05
62,620.0,4.39109828368248e-05,3.337611393030051e-05
63,630.0,4.399794594559867e-05,3.334220292180755e-05
64,640.0,4.408037728219041e-05,3.2960122439708244e-05
65,650.0,4.4158292209370036e-05,3.290365271479654e-05
66,660.0,4.423280638263996e-05,3.2558606235389284e-05
67,670.0,4.430292346575908e-05,3.220406296175626e-05
68,680.0,4.436913136273704e-05,3.187135573933191e-05
69,690.0,4.4431975790093335e-05,3.133792123057558e-05
70,700.0,4.4489968424450516e-05,3.103213483272462e-05
71,710.0,4.45445850549324e-05,3.139826920319036e-05
72,720.0,4.4595866340038366e-05,3.092877300903777e-05
73,730.0,4.464284158097693e-05,3.0217878518229266e-05
74,740.0,4.468644264499152e-05,3.0082652942605173e-05
75,750.0,4.4726708230311005e-05,2.9801275295926e-05
76,760.0,4.4762772040267805e-05,2.9467049917231377e-05
77,770.0,4.479469384444806e-05,2.9166865904885492e-05
78,780.0,4.482425326032198e-05,2.8896652698400074e-05
79,790.0,4.485065759634254e-05,2.8599421487866234e-05
80,800.0,4.4872631645422564e-05,2.8309567658270415e-05
81,810.0,4.489134351033194e-05,2.8015843210514167e-05
82,820.0,4.490634868212881e-05,2.772701331864225e-05
83,830.0,4.491804814495266e-05,2.7450923617830505e-05
84,840.0,4.49270106106672e-05,2.7181107158496428e-05
85,850.0,4.493198848243406e-05,2.688957510002826e-05
86,860.0,4.4933957615322635e-05,2.6610034191919953e-05
87,870.0,4.4932383353753346e-05,2.633994947687919e-05
88,880.0,4.4926743242174914e-05,2.606941825600299e-05
89,890.0,4.491818934811546e-05,2.5798909521466096e-05
90,900.0,4.490657563312361e-05,2.553330846092815e-05
91,910.0,4.489218711090166e-05,2.5268403098627044e-05
92,920.0,4.487374196647405e-05,2.500291966379254e-05
93,930.0,4.485184678694394e-05,2.4744606180978567e-05
94,940.0,4.4826891066272046e-05,2.4483196034570798e-05
95,950.0,4.4798883418314115e-05,2.4226461843283708e-05
96,960.0,4.476797091858948e-05,2.3976122894027164e-05
97,970.0,4.473309325332446e-05,2.37277277649982e-05
98,980.0,4.4695220120099426e-05,2.3473860468579253e-05
99,990.0,4.46537394629355e-05,2.3227335694905223e-05
100,1000.0,,
