key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
896ce4a7-8dd5-4bf1-81c5-47afd0dba98a,B2--CsCl,B2--CsCl,box,False,-5.874215772147498,-5.874215772147498,3.0750451884883603,3.0750451884883603,3.0750451884883603,90.0,90.0,90.0
d0925fd5-b070-4217-8ebf-20ee13e87d50,B2--CsCl,B2--CsCl,static,False,-5.874215772147498,-5.874215772147498,3.0750451884883603,3.0750451884883603,3.0750451884883603,90.0,90.0,90.0
6daadf4d-b4d4-4fe8-a79d-d70cb67b5c2c,oqmd-1220027,oqmd-1220027,box,False,-5.868568264453999,-5.868568264453999,4.395753165133501,2.80969028558704,4.53405454787283,90.0,90.0,90.0
1f124a66-1599-45de-8cb1-a7455a1ead99,oqmd-326492,oqmd-326492,static,True,-5.860967435405999,-5.860967435405999,3.2784891754425174,4.334787899201138,4.250181132299171,90.0,90.0,90.0
e2cd16db-9f28-4fe1-9ce7-be30a73c1c40,oqmd-1229192,oqmd-1229192,static,False,-5.820759122177499,-5.820759122177499,2.753926027073686,2.753926027073686,4.35734458092382,90.0,90.0,120.00000000000001
b997a3c0-6331-4462-90d4-290d11519476,oqmd-1229192,oqmd-1229192,box,False,-5.820759122080999,-5.820759122080999,2.753925910495409,2.7539259104954086,4.35734468295482,90.0,90.0,120.00000000000001
c360d6a0-3de5-4e4f-b578-20c414f9deb8,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.470367362544249,-5.470367362544249,4.940121934310281,4.940121934310281,4.940121934310281,90.0,90.0,90.0
e8d6d942-9997-4cb9-966c-9fe6868adfad,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-5.470367362544249,-5.470367362544249,4.940121934310281,4.940121934310281,4.940121934310281,90.0,90.0,90.0
b0f9b780-1ce7-470e-b809-e5423537a9cc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-5.470367362529374,-5.470367362529374,4.940121936000099,4.940121936000099,4.940121936000099,90.0,90.0,90.0
271baa71-dcb0-453c-89b6-4b477c78f765,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.470367362526499,-5.470367362526499,4.9401219360001,4.9401219360001,4.9401219360001,90.0,90.0,90.0
5b012b28-7d9e-423e-bf4b-90be3392be40,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-5.470367362526499,-5.470367362526499,4.9401219360001,4.9401219360001,4.9401219360001,90.0,90.0,90.0
1e4d298e-9265-4cd6-9a71-6bf4b66793a2,B1--NaCl--rock-salt,oqmd-1104593,box,True,-5.468155927225499,-5.468155927225499,3.3064601888763323,3.6769434172879745,4.932431902363638,90.0,90.0,90.0
60601468-7ea0-40a2-ad3e-a93a6c3666e1,oqmd-1225706,oqmd-1225706,box,False,-4.402493151259999,-4.402493151259999,4.252886282424828,4.252886282424828,4.8900127904570505,90.0,90.0,120.00000000000001
3448f958-c9f3-498c-9dae-bab786cdc022,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7214039802632497,-3.7214039802632497,5.238815090369311,5.238815090369311,5.238815090369311,90.0,90.0,90.0
657247ae-2f6e-4227-aa69-4129df0b25e3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7214039802628744,-3.7214039802628744,5.238815090369311,5.238815090369311,5.238815090369311,90.0,90.0,90.0
071df015-1d6b-4eb6-a7e3-f3665f688829,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7214039802579997,-3.7214039802579997,5.238815090337757,5.238815090337757,5.238815090337757,90.0,90.0,90.0
e01d72f1-d94f-4a6d-8233-52a103e14df7,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7214039802579997,-3.7214039802579997,5.238815090337754,5.238815090337754,5.238815090337754,90.0,90.0,90.0
