,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
24,240.0,-3.5425345252273717,-3.4833982837624884,-3.5408171439591682,-3.484938920334157,-3.5404005467261834
25,250.0,-3.545598669285099,-3.486845788950911,-3.543925533640382,-3.4881201957779395,-3.5434967032869107
26,260.0,-3.548763695922601,-3.490397115662158,-3.547136528504263,-3.4913999452155284,-3.5466952368145206
27,270.0,-3.5520265150025976,-3.494048770994022,-3.550447061573719,-3.4947750748287603,-3.5499930949501466
28,280.0,-3.5553842207976096,-3.497797828183494,-3.5538542293864768,-3.498242626045246,-3.553387394760944
29,290.0,-3.5588340503248257,-3.5016413788176144,-3.557355318336042,-3.5017998442889704,-3.5568754104326445
30,300.0,-3.5623733851295385,-3.505576654787955,-3.560947727105845,-3.5054441146014503,-3.560454566830281
31,310.0,-3.565999752411369,-3.5096012813970767,-3.564628989624352,-3.5091729587380502,-3.564122421454087
32,320.0,-3.569710796211541,-3.5137125627072523,-3.5683968023269284,-3.5129840408716153,-3.5678766645976077
33,330.0,-3.573504283495597,-3.517908321467133,-3.5722489469516816,-3.5168751605265345,-3.5717150977543737
34,340.0,-3.5773780858093938,-3.522186355382283,-3.5761833225626325,-3.5208442048059605,-3.5756356506216704
35,350.0,-3.58133017737779,-3.5265445600179683,-3.580197957409872,-3.5248891859373,-3.5796363150091506
36,360.0,-3.5853586341659303,-3.5309809104917402,-3.5842909232417415,-3.529008222851242,-3.583715230607707
37,370.0,-3.5894616108293196,-3.535493531318033,-3.588460452835055,-3.533199503357275,-3.587870598580859
38,380.0,-3.593637364241,-3.5400806043626383,-3.592704763337789,-3.5374613205217043,-3.5921006840020038
39,390.0,-3.597884202616049,-3.5447403673604723,-3.5970222702158132,-3.541792054497478,-3.59640388609707
40,400.0,-3.602200501671429,-3.5494711837595267,-3.6014112966492915,-3.5461901305512895,-3.600778635131202
41,410.0,-3.606584755361043,-3.5542714300517892,-3.6058704941208264,-3.5506540804356175,-3.6052234069381015
42,420.0,-3.611035477390429,-3.559139593897569,-3.6103982161284933,-3.555182470974931,-3.6097368041992377
43,430.0,-3.615551236158366,-3.564074220478084,-3.614993255689972,-3.5597739622396265,-3.6143174214077165
44,440.0,-3.6201307142367427,-3.5690738782192826,-3.6196542047631564,-3.5644272378630415,-3.6189639902589907
45,450.0,-3.6247725916547386,-3.5741372384631163,-3.6243797340627255,-3.5691410801370513,-3.6236752586485164
46,460.0,-3.6294755668482543,-3.5792629301670424,-3.6291688105671143,-3.5739142799997947,-3.628449941666048
47,470.0,-3.634238480486397,-3.5844497825628054,-3.634019830282892,-3.578745693736868,-3.633286887262387
48,480.0,-3.639060173426966,-3.589696559852146,-3.6389321410422246,-3.583634234654986,-3.638185053972464
49,490.0,-3.6439394953473347,-3.595002087263545,-3.643904435872929,-3.588578839897252,-3.643143246137937
50,500.0,-3.6488753803685214,-3.600365237900196,-3.6489355746288443,-3.5935785059734213,-3.6481605516095628
51,510.0,-3.653866712497908,-3.6057849291431934,-3.6540246453261247,-3.5986322548732783,-3.653235823595013
52,520.0,-3.658912653604901,-3.6112601098939416,-3.6591707052648723,-3.6037391485518024,-3.6583681720238292
53,530.0,-3.6640120993211673,-3.6167897570975307,-3.6643726292851815,-3.6088982800799356,-3.6635566839492304
54,540.0,-3.6691641544059235,-3.622372896474908,-3.669629572427732,-3.614108789880134,-3.6688003376465894
55,550.0,-3.674367860368569,-3.6280085680885716,-3.6749407669787355,-3.619369837041742,-3.67409835734614
56,560.0,-3.6796223878341765,-3.633695851586787,-3.6803054493659433,-3.624680608629858,-3.6794498886041223
57,570.0,-3.6849267424901417,-3.639433849099553,-3.685723241362812,-3.630040340797572,-3.6848540745660348
58,580.0,-3.6902802483994237,-3.645221701222509,-3.6912957461911033,-3.6354482496702856,-3.690310078798884
59,590.0,-3.695682071766575,-3.6510585557746364,-3.696741434103044,-3.640903631099975,-3.6958186662244192
60,600.0,-3.7011315622483916,-3.65694360404696,-3.702289310218979,-3.646405766597094,-3.7013756697698685
61,610.0,-3.7066281084162194,-3.662876047198551,-3.7078978767778086,-3.651953989086019,-3.70698155918476
62,620.0,-3.7121695152540544,-3.6688551173298,-3.713564964239097,-3.657547621582997,-3.712637301065819
63,630.0,-3.7177576390831355,-3.674880060278278,-3.719280450326305,-3.6631860387025226,-3.7183426007972504
64,640.0,-3.7233925874711975,-3.680950056656663,-3.725042916482503,-3.6688686343417287,-3.7241034082871307
65,650.0,-3.7290654030493853,-3.687064574482336,-3.7308517198449214,-3.674594788432901,-3.729852936135753
66,660.0,-3.734891880727627,-3.6932228393294224,-3.7367064479572774,-3.6803639405115987,-3.7356819166111475
67,670.0,-3.740538902010429,-3.69942417289119,-3.7426056531432303,-3.686175505458116,-3.7416289635213342
68,680.0,-3.74636179487614,-3.7056679304877522,-3.748551010137119,-3.6920289588893396,-3.747560734375331
69,690.0,-3.752197344526795,-3.711953469877253,-3.754539418948336,-3.6979237554379356,-3.7535415471404434
70,700.0,-3.7580828163383346,-3.718280171283443,-3.7605710116712103,-3.703859413432502,-3.7595664040855437
71,710.0,-3.764009160850348,-3.7246474266672673,-3.766646185572054,-3.7098353961369233,-3.7656314142573306
72,720.0,-3.769974418778616,-3.7310546493834194,-3.7727633396270024,-3.715851239037208,-3.7717425754982252
73,730.0,-3.775980397700452,-3.737501258060814,-3.7789218122678645,-3.721906460573509,-3.777894260225099
74,740.0,-3.7820242494280567,-3.7439866970689932,-3.7851214126465003,-3.7280006235098204,-3.7840876222292636
75,750.0,-3.788106332226051,-3.750510414534951,-3.7913628502023204,-3.734133274902396,-3.790322187583521
76,760.0,-3.7942255470542174,-3.757071877222225,-3.797642823876525,-3.7403039827886384,-3.796597480944163
77,770.0,-3.8003793107610657,-3.7636705614434116,-3.8039633393737997,-3.7465123206213806,-3.802912171626693
78,780.0,-3.806575031809742,-3.7703059608048974,-3.81032382139883,-3.752757880098275,-3.8092673948855076
79,790.0,-3.8128042664825976,-3.7769775708158173,-3.8167212564520616,-3.7590402620820202,-3.8156614820173282
80,800.0,-3.8190686938856198,-3.783684910343986,-3.8231572479167957,-3.7653590967760797,-3.822094612462296
81,810.0,-3.825370225106685,-3.7904275015731175,-3.8296313608912285,-3.771713989226637,-3.82856568087663
82,820.0,-3.831703842883269,-3.7972048845103865,-3.836142489225704,-3.7781045832396036,-3.835074300860756
83,830.0,-3.838072640810111,-3.804016597184106,-3.842690533908908,-3.7845305053178553,-3.841619641766612
84,840.0,-3.8444758435721007,-3.8108622027483685,-3.849274886687415,-3.790991426631931,-3.848205384579512
85,850.0,-3.8509205257269237,-3.8177412610476127,-3.855895096549603,-3.797486995761405,-3.854823518543576
86,860.0,-3.857381464200223,-3.824653348280025,-3.8625509769729547,-3.804016884355245,-3.86147887884983
87,870.0,-3.863885017277782,-3.8315980560492324,-3.869241687036194,-3.8105807617539424,-3.8681710669685936
88,880.0,-3.8704178381756478,-3.838574974445278,-3.8759673363991958,-3.817178329016699,-3.874897955839375
89,890.0,-3.876984331145336,-3.8455837010567073,-3.8827271139703106,-3.82380926331799,-3.8816590969157687
90,900.0,-3.8835818437083587,-3.852623552000259,-3.8895209540509526,-3.8304732950562914,-3.8884557199430754
91,910.0,-3.89021057539251,-3.85969472954272,-3.8963481559476913,-3.837170098831339,-3.8952858960196783
92,920.0,-3.8968697257075093,-3.866796576970413,-3.903208457730733,-3.8438994155700423,-3.9021500481106965
93,930.0,-3.903560098162229,-3.8739287324477285,-3.910101537565482,-3.8506609183756377,-3.9090473994643546
94,940.0,-3.9102802206900527,-3.881090834750565,-3.9170271391061466,-3.8574544149335046,-3.9159779487114452
95,950.0,-3.917030139321401,-3.8882825375500527,-3.923984593650504,-3.8642795846021447,-3.9229412999895414
96,960.0,-3.923809321047667,-3.895503494534036,-3.930973780046972,-3.8711361574637944,-3.929936710521658
97,970.0,-3.9306174571118038,-3.902753371139189,-3.937994350454591,-3.878023936571956,-3.936964132910754
98,980.0,-3.937454392022906,-3.910031838040726,-3.9450459042725017,-3.884942635215564,-3.944023326555336
99,990.0,-3.944319754735725,-3.9173385849514273,-3.95212800118676,-3.891892014991267,-3.951113790792161
100,1000.0,,,,,
