,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
48,480.0,24.723385836509834,24.68929027071678,8.344395374936706,8.111453873834535,24.132519239502166,24.718292335037354
49,490.0,24.732177478157947,24.69948063802228,8.343018370228522,8.119481824739267,24.14071163200299,24.72730052380562
50,500.0,24.74045294410539,24.709071545823008,8.401245238778563,8.12704593118832,24.14842196848858,24.735778919186703
51,510.0,24.748251757285693,24.718109001450056,8.397734522846887,8.134181264831911,24.155687258199816,24.74376817066256
52,520.0,24.755609738819963,24.726634691399262,8.394432556590125,8.140919221522731,24.162541033202213,24.751305111234696
53,530.0,24.76255941536992,24.734686458244855,8.391324563223229,8.147288688724714,24.169013732372445,24.75842317853862
54,540.0,24.76913037526447,24.742298717384415,8.388398935582199,8.15331588573123,24.17513303690381,24.765152782841454
55,550.0,24.77534958061963,24.74950282213065,8.385636455863773,8.159024843354988,24.180924164197645,24.77152162943064
56,560.0,24.7812416415343,24.75632738429345,8.383030740327445,8.164437164256324,24.18641012591839,24.777555001726924
57,570.0,24.78682905754088,24.76279855635191,8.380567104790304,8.169573321234887,24.191611955114126,24.78327601048753
58,580.0,24.79213243068102,24.768940280389497,8.378232648249298,8.174451425572425,24.196548906565315,24.788705813651685
59,590.0,24.797170653952097,24.774774508148493,8.376016144925066,8.179088386153092,24.2012386338936,24.79386381071155
60,600.0,24.80196107832313,24.78032139601453,8.373919505193761,8.183499998750143,24.205697346466128,24.798767814919138
61,610.0,24.806519661047023,24.785599478102956,8.37192340954695,8.187700227437421,24.209939948675384,24.803434206166617
62,620.0,24.810861097626685,24.790625820178562,8.370033073124612,8.191702675701594,24.21398016382159,24.807878066976787
63,630.0,24.81499893945681,24.795416156891555,8.368231572603966,8.195519188328147,24.217830644509252,24.812113303698464
64,640.0,24.818945698883994,24.799985014275524,8.366514840906031,8.199161347377883,24.221503071206588,24.816152754716107
65,650.0,24.8227129432044,24.804345819274594,8.364892578800678,8.202639287773351,24.22500824039668,24.82000828723735
66,660.0,24.826311378902968,24.808510997927694,8.363338328138328,8.205962959097148,24.228356143550972,24.82369088401385
67,670.0,24.829750927274617,24.812492063478498,8.361851060851157,8.209141031545736,24.231556038007817,24.827210721172236
68,680.0,24.833040792418227,24.816299695553624,8.360430876825674,8.212182193598442,24.23461651068056,24.83057723818153
69,690.0,24.83618952247191,24.819943811466022,8.359078970936428,8.215093872453393,24.237545535420168,24.833799200849743
70,700.0,24.83920506483992,24.82343363052496,8.444547631114238,8.217883408148632,24.240350524732428,24.83688475813179
71,710.0,24.842094816080145,24.82677773208185,8.440885733361325,8.220557482813398,24.243038376490556,24.83984149343254
72,720.0,24.8448656670296,24.82998410806596,8.437360038028181,8.223122428906173,24.2456155161715,24.842676471006506
73,730.0,24.847524043683755,24.833060210521953,8.433996780780447,8.225584085713393,24.24808793511367,24.845396277980765
74,740.0,24.850075944271484,24.836012994758157,8.430768074144416,8.22794779972694,24.250461225207196,24.84800706246714
75,750.0,24.85252697293613,24.838848958517243,8.42766023173509,8.230218909066185,24.252740610399247,24.85051456817302
76,760.0,24.85488237036247,24.841574177566503,8.424689326319488,8.232401783683212,24.254930975339533,24.852924165873887
77,770.0,24.85714704166725,24.844194338165828,8.421828930023745,8.234501285237888,24.257036891460533,24.855240882066248
78,780.0,24.8593255818261,24.846714766589105,8.589377250669806,8.236521471577102,24.259062640749026,24.857469425090247
79,790.0,24.861422298887106,24.849140456123607,8.582449035504865,8.238466247310942,24.261012237444174,24.859614208968072
80,800.0,24.863441235176865,24.851476091704995,8.575772986949465,8.240339371937356,24.262889447860648,24.861679375187894
81,810.0,24.865386186711145,24.85372607248923,8.569346742363486,8.242144291052568,24.264697808521444,24.863668812631282
82,820.0,24.867260720967604,24.85589453247912,8.563153693870712,8.243884130621698,24.266440642767407,24.86558617582219
83,830.0,24.869068193181285,24.857985359468252,8.55719393928974,8.24556222890208,24.268121075978037,24.867434901657965
84,840.0,24.870811761307678,24.860002212409366,8.551436660536973,8.247181251602505,24.269742049545933,24.8692182247643
85,850.0,24.872494399760846,24.861948537376747,8.545883632072853,8.24874408085003,24.27130633371162,24.87093919160222
86,860.0,24.87411891205983,24.863827582264722,8.540521414270259,8.25025309279411,24.272816539366286,24.872600673440548
87,870.0,24.8756879424649,24.86564241026085,8.535337106636083,8.251711077168917,24.274275128918596,24.874205378299376
88,880.0,24.877203986699627,24.867395912327144,8.530335258846083,8.253119935273203,24.275684426306064,24.87575586195302
89,890.0,24.878669401845226,24.869090818686256,8.525504518486756,8.254481983256929,24.277046626228532,24.877254538079832
90,900.0,24.880086415473276,24.870729709389234,8.52083397060345,8.255799202791543,24.27836380267094,24.87870368762995
91,910.0,24.881457134083245,24.87231502414707,8.516313108571786,8.257073620985413,24.27963791677861,24.88010546748317
92,920.0,24.882783550907185,24.873849071370387,8.511949525925951,8.258307118307442,24.28087082414135,24.881461918453663
93,930.0,24.88406755313708,24.875334036538437,8.507716121715678,8.259501424299906,24.282064281532147,24.88277497269989
94,940.0,24.885310928614846,24.876771990000176,8.503621566609983,8.260657909354348,24.28321995315218,24.88404646058841
95,950.0,24.886515372038573,24.878164894143964,8.499657318593803,8.261778391197705,24.284339416419517,24.885278117058228
96,960.0,24.887682490721502,24.879514610091377,8.495815129347443,8.262864330591972,24.285424167340135,24.886471587524348
97,970.0,24.88881380994193,24.88082290389111,8.492087026122679,8.263917234454834,24.28647562549552,24.887628433362124
98,980.0,24.88991077790988,24.8820914523023,8.488465295530409,8.26493823613108,24.287495138676647,24.888750137001672
99,990.0,24.89097477038996,24.883321848125057,8.48496153371708,8.26592850651701,24.288483987195725,24.88983810666775
100,1000.0,24.89200709500605,24.884515605225133,8.481569076256795,8.266889690870878,24.289443387897265,24.890893680789297
