,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
30,300.0,25.192087633203975,25.863093833838935,25.719265933636763,24.480415348956043,25.6742489767041
31,310.0,25.32714551992073,25.918829287170738,25.887567765501107,24.59777228844763,25.839213194977724
32,320.0,25.454693567969564,26.082687125423224,26.037755027422907,24.711844818566526,25.99394018402544
33,330.0,25.57244913537604,26.196556610148274,26.182493098687573,24.81133983352185,26.147062727093513
34,340.0,25.682815637539942,26.30003115460976,26.32906877613964,24.911109164720887,26.280610459468253
35,350.0,25.78844817717799,26.389760973976387,26.452284752209373,25.00855387148527,26.425345312924506
36,360.0,25.884285359315914,26.492309098850743,26.59422392703166,25.09362430901756,26.555533994472516
37,370.0,25.9810040293164,26.57914003354253,26.696481425681085,25.181301021727727,26.673825952803668
38,380.0,26.062909717830802,26.651370397137278,26.837047252607196,25.267968737183423,26.807825185407786
39,390.0,26.137569388935812,26.736899147356407,26.9123097332966,25.340354126496067,26.922613994893506
40,400.0,26.226517692140757,26.795881445072542,27.081920045615238,25.42344905490455,27.024698307975285
41,410.0,26.29421725810761,26.86751186995438,27.10762818380903,25.492085227694158,27.14755038737092
42,420.0,26.355399498178652,26.933268252962495,27.279673973820575,25.570852154019153,27.24012006057404
43,430.0,26.436324976377662,26.980594823778254,27.345011401994935,25.633538315145554,27.362491050840603
44,440.0,26.49074847104347,27.04398771855818,27.416612801413276,25.712706519454226,27.467264950168875
45,450.0,26.52769229441066,27.06333871438166,27.59119593600921,25.772130586181294,27.533633170751376
46,460.0,26.602647496270375,27.145120893223094,27.492428733791662,25.837226638755823,27.634174468217388
47,470.0,26.655316564936804,27.174820771056027,27.794344286688528,25.90611035514343,27.762632420506968
48,480.0,26.689702187892085,27.208936660656008,27.780415450997126,25.965063411511068,27.799581629151604
49,490.0,26.741813074828407,27.243017023401155,27.820137613182307,26.03157370601796,27.94749510833688
50,500.0,26.749179443574594,27.276712422391753,27.94792993558226,26.091011824136743,27.964608621883244
51,510.0,26.871739509290876,27.305026813563206,28.04300901908862,26.151243096884553,28.08591893763622
52,520.0,26.844548231187197,27.327128263373073,28.028352178381393,26.208984466282406,28.178575890499552
53,530.0,26.902987962477656,27.35443037684643,28.135269931421316,26.273439021621524,28.197989633455627
54,540.0,26.911197674081723,27.370404003703165,28.266128992304033,26.331032083772467,28.325834749184295
55,550.0,26.96942908715335,27.388860606511898,28.38437121016938,26.38724391089106,28.396959875776883
56,560.0,26.922537158470284,27.401704398411784,28.69608800521688,26.454291603370034,28.450294166049943
57,570.0,27.031553869640298,27.418376746285553,85.08690937881795,26.495584721897444,28.49832481776871
58,580.0,27.039186995690716,27.42250739168458,-70.96868226628479,26.566367558770825,29.426357317216517
59,590.0,27.13516302877119,27.434940496837857,58.172045749071145,26.61539828596473,27.561544605788512
60,600.0,27.241117451419047,27.43748061461479,35.13444650819974,26.680328419727793,28.30063323021473
61,610.0,26.403235518206223,27.442816285325648,34.44311398304245,26.726554403352893,29.3412114723529
62,620.0,27.946544301287503,27.44155145065082,28.95251400664512,26.79058313978074,29.645972994669105
63,630.0,28.46268091888161,27.38608601296941,28.55720891634086,26.854264867100405,33.740832837948545
64,640.0,23.383236019323526,27.492283066183806,28.613526008374947,26.89762719578084,-6.9652517878592
65,650.0,96.36996027577175,27.43616489845132,28.801938315862852,26.966404521812578,49.8291152029812
66,660.0,-114.27847463275683,27.426311590692784,28.323159586945497,27.008665962854124,75.18512806549725
67,670.0,113.6925570259235,27.425107089097008,29.834933926700113,27.0788996011002,-9.875238855443195
68,680.0,8.304124900212683,27.413061741604526,28.246325576676387,27.125246416230567,32.17643003808973
69,690.0,33.23563840780994,27.40357946503094,28.749654411361277,27.203474749970784,29.322377359430085
70,700.0,27.605329273690835,27.390064589599984,29.434628835428352,27.235217651483826,27.119398308443593
71,710.0,26.65749076763981,27.379472046404324,28.758348101992826,27.306078609991296,31.615617878779666
72,720.0,28.28866296640832,27.361222937400136,28.70380726878522,27.35613414031386,28.151455468867514
73,730.0,26.675458923175547,27.349885301847635,28.968048640228865,27.428116171971556,29.355113143866298
74,740.0,27.29667420380755,27.3305084151092,29.871405209278596,27.480445630979354,29.418857805881093
75,750.0,26.87023824431779,27.31396814715894,27.88629324175824,27.539217405577723,29.47243201376602
76,760.0,25.33431159849226,27.294140195826113,29.728871604271237,27.59362463857293,28.88962151475959
77,770.0,31.171682943039784,27.277054807352368,29.69263250038475,27.65335551850591,30.113171182605043
78,780.0,25.221885916305105,27.251629488468943,27.810333390382574,27.712104842550463,29.248408525507948
79,790.0,26.82511608183216,27.234273760743896,29.389030330348906,27.785516527070147,29.760163602859794
80,800.0,28.639810995184124,27.21019307596831,29.425350009813414,27.832373741836925,29.283678325152785
81,810.0,25.076659107630338,27.19082153336706,28.92867590476636,27.901901455094603,29.34774080152848
82,820.0,27.833838400732144,27.161007834298974,29.207484258252542,27.9508658422847,29.05286628570224
83,830.0,27.552380833063477,27.142400879967084,29.076566267856258,28.028393977238803,32.35500837235547
84,840.0,33.618105500779734,27.112681674272732,29.06135166903957,28.08126720058208,26.252292107808344
85,850.0,13.332226513669546,27.08788088546603,29.254348211351864,28.146278840280537,30.53028439852203
86,860.0,35.360505918153194,27.067684996235943,28.9007420960995,28.20303875207909,30.55877450451202
87,870.0,24.56807853097004,27.0383377178328,29.328848251549843,28.28004331246121,29.12860581159015
88,880.0,28.589994400978433,27.007447136047166,28.977286695698254,28.330999349119466,29.082569431108375
89,890.0,26.63714443682874,26.72708572618381,29.250157357170014,28.421430306807878,30.469060029034967
90,900.0,27.109701850558267,27.203032170582095,28.97035069757001,28.458204879033225,29.136411586835937
91,910.0,26.708076641730624,26.928682275424467,29.06226465785157,28.54693656412987,29.831520081444367
92,920.0,27.714819167551678,26.90341283896731,29.09594870359296,28.570464152552677,29.469843155535862
93,930.0,26.695161022893707,26.871709749654094,29.18218631437406,28.708446048606383,29.788938928317375
94,940.0,27.023953642557466,26.846545509006482,28.889485312135523,28.726329148324197,29.750217658312035
95,950.0,26.822880845132968,26.81471345178549,29.085771363746726,28.784518747489628,29.38587162246976
96,960.0,26.81923773275612,26.787081050685522,29.069746296282137,28.905090067219245,29.651294615899587
97,970.0,26.95307956879845,26.757895351168397,28.99763049212201,28.937849492554744,29.7349813401738
98,980.0,26.880101997136645,26.7403557397701,28.880233276421986,29.010753921379774,29.568121985237706
99,990.0,27.055439414770124,26.692884272220212,29.04542544376611,29.09453097559754,29.600050586531314
100,1000.0,,,,,
