calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f5a51084-97d4-4548-b679-a3ff1ab3719c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,D0_3--BiF3,D0_3--BiF3,5.9508574381242845,5.9508574381242845,5.9508574381242845,90.0,90.0,90.0,1e-06,negative,107.110,130.082,130.082,-0.000,-0.000,0.000,130.082,107.110,130.082,-0.000,-0.000,0.000,130.082,130.082,107.110,-0.000,0.000,0.000,0.000,-0.000,-0.000,76.737,0.000,0.000,-0.000,0.000,-0.000,-0.000,76.737,0.000,-0.000,-0.000,0.000,-0.000,-0.000,76.737
f5a51084-97d4-4548-b679-a3ff1ab3719c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,D0_3--BiF3,D0_3--BiF3,5.9508574381242845,5.9508574381242845,5.9508574381242845,90.0,90.0,90.0,1e-06,positive,107.110,130.082,130.082,0.000,0.000,0.000,130.082,107.110,130.082,0.000,0.000,0.000,130.082,130.082,107.110,0.000,0.000,-0.000,-0.000,0.000,0.000,76.737,0.000,-0.000,0.000,-0.000,0.000,0.000,76.737,-0.000,0.000,0.000,-0.000,0.000,0.000,76.737
17f332b4-cab6-4d6e-bb90-ed03f0a476b0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,3.6810420878496077,3.6810420878496077,3.6810420878496077,90.0,90.0,90.0,1e-08,negative,218.808,156.463,156.463,-0.000,-0.000,-0.000,156.463,218.808,156.463,0.000,-0.000,-0.000,156.463,156.463,218.808,0.000,-0.000,-0.000,-0.000,0.000,-0.000,91.688,-0.000,0.000,0.000,-0.000,-0.000,0.000,91.688,-0.000,0.000,0.000,-0.000,0.000,0.000,91.688
17f332b4-cab6-4d6e-bb90-ed03f0a476b0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,3.6810420878496077,3.6810420878496077,3.6810420878496077,90.0,90.0,90.0,1e-08,positive,218.808,156.463,156.463,0.000,-0.000,-0.000,156.463,218.808,156.463,-0.000,0.000,0.000,156.463,156.463,218.808,0.000,0.000,0.000,0.000,0.000,-0.000,91.688,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.688,0.000,-0.000,-0.000,0.000,-0.000,-0.000,91.688
62fdf75d-1197-4f8f-a1b4-dc5813e49b1d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,3.6810420878496077,3.6810420878496077,3.6810420878496077,90.0,90.0,90.0,1e-07,negative,218.808,156.463,156.463,-0.000,-0.000,0.000,156.463,218.808,156.463,0.000,-0.000,-0.000,156.463,156.463,218.808,-0.000,-0.000,0.000,-0.000,0.000,0.000,91.688,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.688,0.000,0.000,0.000,-0.000,0.000,0.000,91.688
62fdf75d-1197-4f8f-a1b4-dc5813e49b1d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,3.6810420878496077,3.6810420878496077,3.6810420878496077,90.0,90.0,90.0,1e-07,positive,218.807,156.463,156.463,0.000,0.000,0.000,156.463,218.807,156.463,-0.000,0.000,-0.000,156.463,156.463,218.807,-0.000,-0.000,0.000,0.000,-0.000,-0.000,91.688,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.688,0.000,-0.000,-0.000,0.000,-0.000,0.000,91.688
7cd13722-24eb-49d0-b863-7b76a40fd0cb,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,3.6810420878496077,3.6810420878496077,3.6810420878496077,90.0,90.0,90.0,1e-06,negative,218.809,156.464,156.464,-0.000,-0.000,-0.000,156.464,218.809,156.464,-0.000,-0.000,-0.000,156.464,156.464,218.809,-0.000,-0.000,-0.000,-0.000,0.000,0.000,91.688,-0.000,-0.000,0.000,-0.000,0.000,-0.000,91.688,-0.000,0.000,0.000,-0.000,0.000,-0.000,91.688
7cd13722-24eb-49d0-b863-7b76a40fd0cb,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,L1_2--AuCu3,L1_2--AuCu3,3.6810420878496077,3.6810420878496077,3.6810420878496077,90.0,90.0,90.0,1e-06,positive,218.806,156.463,156.463,-0.000,-0.000,0.000,156.463,218.806,156.463,-0.000,-0.000,0.000,156.463,156.463,218.806,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.688,0.000,0.000,-0.000,0.000,-0.000,-0.000,91.688,0.000,-0.000,-0.000,0.000,-0.000,0.000,91.688
57067264-3962-42e2-bd24-352403ed1731,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-299431,oqmd-299431,3.6339443016814696,3.6339443016814696,7.577107033127561,90.0,90.0,90.0,1e-08,negative,239.800,179.374,127.977,-0.000,0.000,-0.000,179.374,239.800,127.977,-0.000,-0.000,-0.000,127.977,127.977,137.041,0.000,0.000,-0.000,-0.000,0.000,0.000,74.352,0.000,-0.000,0.000,-0.000,0.000,-0.000,74.352,-0.000,0.000,0.000,0.000,-0.000,-0.000,112.217
57067264-3962-42e2-bd24-352403ed1731,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-299431,oqmd-299431,3.6339443016814696,3.6339443016814696,7.577107033127561,90.0,90.0,90.0,1e-08,positive,239.800,179.374,127.977,-0.000,-0.000,0.000,179.374,239.800,127.977,0.000,-0.000,0.000,127.977,127.977,137.041,0.000,-0.000,0.000,0.000,-0.000,-0.000,74.352,-0.000,-0.000,-0.000,0.000,-0.000,0.000,74.352,0.000,-0.000,-0.000,-0.000,0.000,0.000,112.217
d2d9ae88-8f6a-468f-81de-63b96dde435a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-299431,oqmd-299431,3.6339443016814696,3.6339443016814696,7.577107033127561,90.0,90.0,90.0,1e-07,negative,239.800,179.374,127.977,0.000,-0.000,-0.000,179.374,239.800,127.977,-0.000,0.000,-0.000,127.977,127.977,137.041,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.898,0.000,-0.000,0.000,-0.000,0.000,-0.000,80.898,-0.000,0.000,0.000,-0.000,-0.000,0.000,112.217
d2d9ae88-8f6a-468f-81de-63b96dde435a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-299431,oqmd-299431,3.6339443016814696,3.6339443016814696,7.577107033127561,90.0,90.0,90.0,1e-07,positive,230.916,188.257,127.977,0.000,-0.000,0.000,188.257,230.916,127.977,0.000,0.000,0.000,127.977,127.977,137.041,0.000,-0.000,0.000,0.000,-0.000,-0.000,80.898,-0.000,-0.000,-0.000,0.000,-0.000,0.000,80.898,0.000,-0.000,-0.000,0.000,0.000,0.000,112.217
9dd2014f-ae9a-489f-a2f0-7da27a1d4eff,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-299431,oqmd-299431,3.6339443016814696,3.6339443016814696,7.577107033127561,90.0,90.0,90.0,1e-06,negative,239.801,179.374,127.977,0.000,0.000,-0.000,179.374,239.801,127.977,-0.000,-0.000,-0.000,127.977,127.977,137.043,0.000,0.000,-0.000,-0.000,0.000,0.000,80.898,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.898,-0.000,0.000,0.001,-0.000,-0.000,-0.000,112.217
9dd2014f-ae9a-489f-a2f0-7da27a1d4eff,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-299431,oqmd-299431,3.6339443016814696,3.6339443016814696,7.577107033127561,90.0,90.0,90.0,1e-06,positive,239.798,179.373,127.976,0.000,0.000,0.000,179.373,239.798,127.976,0.000,-0.000,0.000,127.976,127.976,137.040,-0.000,-0.000,0.000,0.000,-0.000,-0.000,80.898,-0.000,0.000,-0.000,0.000,-0.000,0.000,80.898,0.000,-0.000,-0.001,0.000,0.000,0.000,112.217
6186e0bf-a03d-4a1d-8b1c-c84d23eb3a45,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-323408,oqmd-323408,5.1984258078953705,5.19842580789537,4.27376069170425,90.0,90.0,120.00000000000001,1e-08,negative,281.465,137.990,113.640,-0.000,-0.000,0.000,151.317,266.805,108.893,-0.000,-0.000,-0.000,111.602,111.602,330.621,-0.000,-0.000,0.000,-0.000,-0.000,0.000,50.581,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.541,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.737
f8e11667-0a98-4670-8b6c-6f533557f0da,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-323408,oqmd-323408,5.210638286574854,5.210638286574854,4.2459866147159,90.0,90.0,120.00000000000001,1e-08,negative,275.657,135.644,119.245,-0.000,0.000,0.000,135.644,275.657,119.245,0.000,-0.000,0.000,115.425,115.425,329.857,0.000,0.000,0.000,-0.000,0.000,0.000,52.829,-0.000,0.000,-0.035,-0.035,-0.275,0.000,41.747,0.000,0.000,0.000,0.000,0.000,-0.000,70.007
6186e0bf-a03d-4a1d-8b1c-c84d23eb3a45,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-323408,oqmd-323408,5.1984258078953705,5.19842580789537,4.27376069170425,90.0,90.0,120.00000000000001,1e-08,positive,281.465,137.990,113.640,0.000,0.000,-0.000,145.650,272.476,108.907,0.000,0.000,-0.000,111.602,111.602,330.621,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.541,0.000,-0.000,0.000,0.000,-0.000,0.000,39.541,0.000,-0.000,0.000,0.000,0.000,0.000,71.737
f8e11667-0a98-4670-8b6c-6f533557f0da,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-323408,oqmd-323408,5.210638286574854,5.210638286574854,4.2459866147159,90.0,90.0,120.00000000000001,1e-08,positive,259.422,151.419,117.436,-0.000,-0.000,-0.000,135.644,275.657,119.245,-0.000,0.000,-0.000,115.456,115.456,330.098,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,52.829,-0.000,-0.000,0.035,0.035,0.275,0.000,41.747,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.007
197570d9-debd-4883-a5f9-fb410987eab0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-323408,oqmd-323408,5.1984258078953705,5.19842580789537,4.27376069170425,90.0,90.0,120.00000000000001,1e-07,negative,281.465,137.990,113.640,-0.000,-0.000,0.000,151.317,266.805,108.893,-0.000,-0.000,0.000,113.640,113.640,345.138,-0.000,-0.000,-0.000,0.000,0.000,0.000,50.581,-0.000,0.000,0.000,0.000,0.000,-0.000,39.541,0.000,0.000,0.000,0.000,-0.000,-0.000,62.431
df3bba8a-c9f0-44a1-b185-20e5038f06ca,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-323408,oqmd-323408,5.210638286574854,5.210638286574854,4.2459866147159,90.0,90.0,120.00000000000001,1e-07,negative,275.658,135.644,119.245,-0.000,-0.000,0.000,150.270,259.893,114.771,-0.000,-0.000,0.000,115.439,115.439,329.966,-0.000,-0.000,0.000,-0.003,-0.003,-0.027,41.744,-0.000,0.000,-0.003,-0.003,-0.027,0.000,41.744,0.000,-0.004,-0.004,-0.030,0.000,-0.000,54.014
197570d9-debd-4883-a5f9-fb410987eab0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-323408,oqmd-323408,5.1984258078953705,5.19842580789537,4.27376069170425,90.0,90.0,120.00000000000001,1e-07,positive,281.465,137.990,113.640,0.000,0.000,-0.000,137.990,281.465,113.640,0.000,0.000,-0.000,111.602,111.602,330.621,0.000,0.000,0.000,-0.000,-0.000,-0.000,50.581,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.541,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.431
df3bba8a-c9f0-44a1-b185-20e5038f06ca,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-323408,oqmd-323408,5.210638286574854,5.210638286574854,4.2459866147159,90.0,90.0,120.00000000000001,1e-07,positive,265.537,144.592,114.641,-0.000,-0.000,-0.000,135.644,275.657,119.245,-0.000,-0.000,-0.000,115.442,115.442,329.990,-0.000,-0.000,0.000,0.003,0.003,0.027,41.744,-0.000,-0.000,0.003,0.003,0.027,-0.000,41.744,-0.000,0.004,0.004,0.030,-0.000,0.000,54.014
919a73fe-121b-4e8d-9902-6606d70ffc66,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-323408,oqmd-323408,5.1984258078953705,5.19842580789537,4.27376069170425,90.0,90.0,120.00000000000001,1e-06,negative,281.467,137.991,113.640,-0.000,-0.000,-0.000,145.651,272.478,108.908,-0.000,-0.000,0.000,113.641,113.641,345.139,-0.000,-0.000,0.000,0.000,0.000,0.000,39.541,-0.000,-0.000,0.000,0.000,0.000,-0.000,39.541,-0.000,0.000,0.001,0.000,-0.000,-0.000,62.431
ba68eb9f-8e97-4719-afd1-368aac7826f6,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-323408,oqmd-323408,5.210638286574854,5.210638286574854,4.2459866147159,90.0,90.0,120.00000000000001,1e-06,negative,265.546,144.579,114.615,0.000,-0.000,0.000,150.280,259.890,114.792,-0.000,0.000,0.000,115.441,115.441,329.977,0.000,0.000,0.000,-0.000,-0.000,-0.002,41.744,0.000,0.000,-0.000,-0.000,-0.002,0.000,41.744,0.000,-0.000,0.000,-0.003,0.000,0.000,54.014
919a73fe-121b-4e8d-9902-6606d70ffc66,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu3Ta,oqmd-323408,oqmd-323408,5.1984258078953705,5.19842580789537,4.27376069170425,90.0,90.0,120.00000000000001,1e-06,positive,266.803,151.317,108.892,0.000,0.000,-0.000,151.317,266.803,108.892,0.000,0.000,-0.000,111.601,111.601,330.620,0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.541,0.000,0.000,-0.000,-0.000,-0.000,0.000,39.541,-0.000,-0.000,-0.001,-0.000,0.000,0.000,62.431
