,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
78,780.0,24.9283327264371,25.086947177067973,-127.68255836084033,8.236657886244762,25.14367658247323,25.023216234850572
79,790.0,24.93070774933743,25.09431230680893,8.26454184106819,8.238525082013172,25.175346575871,25.030482539707375
80,800.0,24.935567163492262,25.10041098621257,8.22748272994654,8.240858987707616,25.211853393107912,25.03184900769195
81,810.0,24.93816121023838,25.106069196588116,8.238530363476396,8.242225736675174,25.174385429912597,25.037556930460447
82,820.0,24.939664917340913,25.111735673059734,8.251546025954278,8.243955059312363,25.2322250799899,25.041021210676544
83,830.0,24.94292802119052,25.117399813982157,8.238480149354954,8.245758367965083,25.209709953076445,25.04287036259794
84,840.0,24.944474254114724,25.122883327597588,8.253491691719187,8.247612990534295,25.24443398208037,25.049971015643948
85,850.0,24.948334094980655,25.12879634105632,8.240561504986768,8.248811536481293,25.244049855423693,25.04987475376256
86,860.0,24.951787323531487,25.13455206366262,8.25788131595019,8.25027462824057,25.2571366265103,25.057003858655055
87,870.0,24.951001081125764,25.139375417986585,8.245309252839013,8.252015363333756,25.275744774215678,25.057562509280825
88,880.0,24.9549838268795,25.145494274821345,8.265265088250976,8.253290889276819,25.27928615805273,25.063142304736726
89,890.0,24.958529435048707,25.149937337560328,8.218576226636744,8.254779313267651,25.29408781016827,25.066426291783756
90,900.0,24.959904081263403,25.157316870018054,8.310537781096116,8.255677880971241,25.350162477753578,25.068752145144323
91,910.0,24.96180027216347,25.16008854096325,8.227991808545793,8.257538655797722,25.312778372582724,25.0730357630757
92,920.0,24.962980808787673,25.167925200461585,8.251398947020343,8.258323946105474,25.320152107173456,25.07448298697774
93,930.0,24.967197642915792,25.171999623487444,367.68380664006565,8.259626975402284,25.315497654989212,25.079815977820612
94,940.0,24.96941498037026,25.17675703872036,-351.17968352606607,8.261040161557686,25.43244638448197,25.082366797014107
95,950.0,24.968148624836314,25.182950649225248,8.295619151821247,8.261604935983847,25.316233269665123,25.083843251651896
96,960.0,24.974788414234386,25.18756251750033,8.286032951763984,8.263132823662218,25.464246880305907,25.09025106156501
97,970.0,24.972192442968005,25.193042504933995,8.2308243482186,8.26422399796718,25.324374569448594,25.0911548536261
98,980.0,24.976171520597415,25.19826294436004,8.262685056231772,8.264792223619269,25.411730431233043,25.094262223318665
99,990.0,24.979793729577118,25.203188638668497,297.0318561274122,8.265816388466273,25.462161733339215,25.097955010437907
100,1000.0,,,,,,
