key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fc8c417b-6150-4a42-b26c-744325777240,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.539994950484249,-3.539994950484249,3.61496017190646,3.61496017190646,3.61496017190646,90.0,90.0,90.0
ffea11a5-ebfe-4ba0-bcc5-8a404c8a3b97,A1--Cu--fcc,oqmd-593869,box,False,-3.5399949504799997,-3.5399949504799997,3.61496016987107,3.61496016987107,3.61496016987107,90.0,90.0,90.0
e9d02c3c-30c6-49e0-9ee5-fc6391a57e9b,A1--Cu--fcc,oqmd-594518,box,False,-3.5399949504799997,-3.5399949504799997,3.614960169871063,3.614960169871063,3.614960169871063,90.0,90.0,90.0
e6ba7346-7239-41b0-a4a3-5b95f4b47fcf,A1--Cu--fcc,oqmd-594302,box,False,-3.5399949504799997,-3.5399949504799997,3.61496016987107,3.61496016987107,3.61496016987107,90.0,90.0,90.0
d3494dc6-4c12-444e-80e3-d0484a8d63bd,A1--Cu--fcc,oqmd-1214520,box,False,-3.5399949504799997,-3.5399949504799997,3.61496016987107,3.61496016987107,3.61496016987107,90.0,90.0,90.0
a64494b8-4995-48db-8919-d57cfd1f1adb,A1--Cu--fcc,oqmd-598513,box,False,-3.5399949504799997,-3.5399949504799997,3.61496016987107,3.61496016987107,3.61496016987107,90.0,90.0,90.0
96b5067f-0f48-46cb-a8e0-1b805b95c994,A1--Cu--fcc,oqmd-594301,box,False,-3.5399949504799997,-3.5399949504799997,3.61496016987107,3.61496016987107,3.61496016987107,90.0,90.0,90.0
919b183f-914f-45e1-a97f-da0ed70a810f,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5399949504799997,-3.5399949504799997,3.614960169871072,3.614960169871072,3.614960169871072,90.0,90.0,90.0
7bd36802-c749-483c-8beb-421e07d4e782,A1--Cu--fcc,oqmd-592441,box,False,-3.5399949504799997,-3.5399949504799997,3.61496016987107,3.61496016987107,3.61496016987107,90.0,90.0,90.0
69365538-fd93-490c-a744-f67c82e9acc9,A1--Cu--fcc,oqmd-594517,box,False,-3.5399949504799997,-3.5399949504799997,3.614960169871063,3.614960169871063,3.614960169871063,90.0,90.0,90.0
5f7f70a8-6af6-4516-b754-aa1ed757f998,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5399949504799997,-3.5399949504799997,3.614960169871072,3.614960169871072,3.614960169871072,90.0,90.0,90.0
3d464c3f-8d79-44e4-961d-93071d1c2ca6,A1--Cu--fcc,oqmd-594520,box,False,-3.5399949504799997,-3.5399949504799997,3.61496016987107,3.61496016987107,3.61496016987107,90.0,90.0,90.0
351d071d-72c1-43ec-b217-7d96de919ae4,A1--Cu--fcc,oqmd-594519,box,False,-3.5399949504799997,-3.5399949504799997,3.614960169871063,3.614960169871063,3.614960169871063,90.0,90.0,90.0
2b692c46-2c0a-48c9-a27c-9da6c7790b2d,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.5399949504799997,-3.5399949504799997,3.614960169871077,3.614960169871077,3.614960169871077,90.0,90.0,90.0
80cdde04-2606-46ed-8271-69d412afaaf2,A1--Cu--fcc,oqmd-635950,box,False,-3.5399949504799997,-3.5399949504799997,3.61496016987107,3.61496016987107,3.61496016987107,90.0,90.0,90.0
410da966-6fc9-4649-8b34-865eddd4285c,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5376920334524993,-3.5376920334524993,2.5494811917246816,2.5494811917246816,8.45617402263357,90.0,90.0,120.00000000000001
c4c6d1f3-9a28-4cab-bc2a-cfdc55a0db23,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5376920334524993,-3.5376920334524993,2.5494812911180342,2.5494812911180342,8.45617407687688,90.0,90.0,120.00000000000001
55022264-e4c4-4681-b69e-22e8e4dd2512,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5376920334522493,-3.5376920334522493,2.5494812248308705,2.5494812248308696,8.456173990491765,90.0,90.0,120.00000000000001
bfcc01ca-6e6a-4339-b831-e872cbc359c9,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5376920334519997,-3.5376920334519997,2.5494812236250826,2.5494812236250826,8.456173990523771,90.0,90.0,120.00000000000001
105fb7f5-e470-4be8-9107-6c2b70109d9c,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5376920334507496,-3.5376920334507496,2.5494812229118518,2.549481222911851,8.456174002595821,90.0,90.0,120.00000000000001
e2166585-24dc-4517-8a29-cb679dccce01,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.53769203344825,-3.53769203344825,2.5494812248732037,2.5494812248732037,8.45617399074641,90.0,90.0,120.00000000000001
4e967d28-a409-4a72-8384-f21474b1bd29,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.53769203344825,-3.53769203344825,2.549481224799476,2.5494812247994756,8.45617399093415,90.0,90.0,120.00000000000001
3621301a-dca9-4685-ab1e-f6ea633b6526,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5376920334479998,-3.5376920334479998,2.5494812363160904,2.54948123631609,8.456173990704261,90.0,90.0,120.00000000000001
23c40f1e-6acb-4a8f-87a5-3c2334c8054e,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5376920334034994,-3.5376920334034994,2.5494812249194805,2.5494812249194805,8.456173990773442,90.0,90.0,120.00000000000001
1b7f4033-e90c-4f87-ad4c-b84b8be377a4,oqmd-1216034,oqmd-1216034,static,False,-3.5375606966249995,-3.5375606966249995,2.548079561154528,2.548079561154528,19.087994764735047,90.0,90.0,120.00000000000001
0b0c3463-7ad9-45d5-89bc-f2c8aa9c58c4,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5375606966204995,-3.5375606966204995,2.5480789156531083,2.548078915653108,19.08799623358735,90.0,90.0,120.00000000000001
d3ee2125-e4d5-4553-82a0-e426579df56c,oqmd-1216034,oqmd-1216034,box,False,-3.5374614571466667,-3.5374614571466667,2.5478580686305166,2.547858068630517,19.09352110149517,90.0,90.0,120.00000000000001
31df2c55-909a-48c5-9326-6625ffc09ad7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.5374473730570997,-3.5374473730570997,2.5469277617710966,2.5469277617710966,31.895079566399804,90.0,90.0,120.00000000000001
a592b5d8-1fe3-459b-8e6d-532947da4015,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5372920279492495,-3.5372920279492495,2.5452596502927696,2.5452596502927696,4.26879791286711,90.0,90.0,120.00000000000001
73d6eb01-3daa-4605-bf4a-cb3f102d0e8e,oqmd-1215232,oqmd-1215232,static,True,-3.5372920279427493,-3.5372920279427493,2.5452596552508213,2.5452596552508213,4.2687979360955195,90.0,90.0,120.00000000000001
b21682fd-7bf7-4cf4-a6e9-12e6f1d95837,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5372920279419997,-3.5372920279419997,2.5452596499123983,2.5452596499123983,4.26879793615125,90.0,90.0,120.00000000000001
e253110a-387a-43ac-a864-cb26db30fb32,oqmd-1215856,oqmd-1215856,dynamic,True,-3.537292027941833,-3.537292027941833,2.5452596012114235,2.545259601211423,4.26879793451936,90.0,90.0,120.00000000000001
fe220f1e-e9de-42ec-b0c5-5045ad066d96,A3--Mg--hcp,oqmd-1215321,box,False,-3.5372920279411995,-3.5372920279411995,2.545259649817331,2.5452596498173308,4.26879793628495,90.0,90.0,120.00000000000001
75e37fdd-cef2-401d-ab2b-fb2534974b72,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.5372920279387494,-3.5372920279387494,2.5452596498198874,2.5452596498198874,4.26879793616514,90.0,90.0,120.00000000000001
6e835c8a-b6fc-48ee-9c78-7adee5c14fcb,A3--Mg--hcp,mp-989782,box,False,-3.5372920279368496,-3.5372920279368496,2.545259649693885,2.545259649693885,4.2687979363520006,90.0,90.0,120.00000000000001
18c1815f-5312-46e8-a84d-143a52e2f51c,oqmd-1215232,oqmd-1215232,box,False,-3.5370281581492495,-3.5370281581492495,2.5380802400770204,4.4219965654091,4.26947189914883,90.0,90.0,90.0
7de963ff-c84c-4c87-ab81-ddc679ed9688,A6--In--bct,mp-1010136,static,False,-3.5096085332603497,-3.5096085332603497,3.0898080782602313,3.0898080782602313,2.6012839867464352,90.0,90.0,90.0
21712d4f-e692-46bf-b020-2c2f7f2aabd3,A2--W--bcc,oqmd-1215143,static,False,-3.5022441112834994,-3.5022441112834994,2.9318635934918205,2.9318635934918205,2.9318635934918205,90.0,90.0,90.0
2ebce272-4669-478b-99ad-5f625cae69ab,A2--W--bcc,oqmd-1215143,box,False,-3.5022441112781495,-3.5022441112781495,2.931863600197564,2.931863600197564,2.931863600197564,90.0,90.0,90.0
642c5256-e8d6-4d69-9410-cacdb9246375,A2--W--bcc,oqmd-637373,box,False,-3.502244111276699,-3.502244111276699,2.9318636002032528,2.9318636002032528,2.9318636002032528,90.0,90.0,90.0
8cbc31d0-d7aa-438c-9e11-f0c300ce891d,A2--W--bcc,mp-998890,box,False,-3.5022441112763993,-3.5022441112763993,2.9318636002041636,2.9318636002041636,2.9318636002041636,90.0,90.0,90.0
85195b39-efd2-4712-ba51-702b3e5e9847,A2--W--bcc,A2--W--bcc,box,False,-3.5022441112762994,-3.5022441112762994,2.931863600204494,2.931863600204494,2.931863600204494,90.0,90.0,90.0
d0a5ca6d-9f85-4888-bd0b-b6e36269e20b,A6--In--bct,mp-1010136,box,True,-3.5022441112762994,-3.5022441112762994,2.9318636002045575,2.9318636002045575,2.9318636002045575,90.0,90.0,90.0
0bbbdc6f-eb37-4d91-9b48-283c7a09e225,oqmd-1215856,oqmd-1215856,box,True,-3.5022440991748325,-3.5022440991748325,2.9318636036807497,2.9318636036807497,2.9318636036807497,90.0,90.0,90.0
77dc1a24-4290-44eb-a603-c58396dc4ffa,oqmd-1214787,oqmd-1214787,static,False,-3.4885389889475857,-3.4885389889475857,8.97544696730425,8.97544696730425,8.97544696730425,90.0,90.0,90.0
476a2249-607c-44e3-a365-c1ff68d1aabb,oqmd-1214787,oqmd-1214787,box,False,-3.487937614897241,-3.487937614897241,8.971583512777665,8.971583512777665,8.971583512777665,90.0,90.0,90.0
506c0d80-2d9e-4417-9d56-557ba47e1939,oqmd-1214876,oqmd-1214876,static,False,-3.4786167944891497,-3.4786167944891497,6.287599271834304,6.287599271834304,6.287599271834304,90.0,90.0,90.0
2d455c84-9048-4b64-ab6e-b535218ba86d,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4786167942214496,-3.4786167942214496,6.287599091008114,6.287599091008114,6.287599091008114,90.0,90.0,90.0
11765206-a070-440c-9a7f-0a52aeb9b0ef,oqmd-1214876,oqmd-1214876,box,False,-3.4776208426540998,-3.4776208426540998,6.2874815810509785,6.2874815810509785,6.2874815810509785,90.0,90.0,90.0
f02496a8-1584-46eb-8a8f-4bb70627a3fb,A15--beta-W,A15--beta-W,dynamic,False,-3.473667822921375,-3.473667822921375,4.62042470830578,4.62042470830578,4.62042470830578,90.0,90.0,90.0
b7d2d203-e16b-4d89-acd7-0530658d919c,A15--beta-W,oqmd-1214965,dynamic,False,-3.4736678229199995,-3.4736678229199995,4.6204247091447535,4.6204247091447535,4.6204247091447535,90.0,90.0,90.0
34d36f4b-5fff-4af7-8d38-dd3acd303d7e,A15--beta-W,oqmd-1214965,static,False,-3.4736678229161244,-3.4736678229161244,4.620424698933021,4.620424698933021,4.620424698933021,90.0,90.0,90.0
17e5e091-a9bd-4301-aae0-41368c4a2175,A15--beta-W,A15--beta-W,static,False,-3.4736678229022497,-3.4736678229022497,4.620424703402426,4.620424703402426,4.620424703402426,90.0,90.0,90.0
f37e5c7c-823b-4c05-a1c2-400add600d77,A15--beta-W,A15--beta-W,box,False,-3.4736678229022493,-3.4736678229022493,4.620424703402427,4.620424703402427,4.620424703402427,90.0,90.0,90.0
5761a1f1-00a6-4fea-9f58-08f50e164b2f,A15--beta-W,oqmd-1214965,box,False,-3.473667822762625,-3.473667822762625,4.620424703468493,4.620424703468493,4.620424703468493,90.0,90.0,90.0
5e3d0f9d-7d43-4086-b9f7-41b93c6a2119,mp-1059259,mp-1059259,static,True,-3.4492891988654995,-3.4492891988654995,2.457928990202703,8.15654841890209,2.522413077001587,90.0,90.0,90.0
41d6d672-c3ed-448b-ad36-64cb8cabcdbb,mp-1059259,mp-1059259,box,False,-3.44741919048025,-3.44741919048025,8.14393319138551,2.4639350125853,2.523980407344473,90.0,90.03445340438711,90.0
8625579d-94f6-4d6b-a340-8f6e391b017c,mp-1120774,mp-1120774,static,False,-3.3645678249584994,-3.3645678249584994,2.5369918475788005,2.5369918475788005,24.8780659486736,90.0,90.0,120.00000000000001
7cd5bf46-37ff-4aff-aea4-a373c60a463a,mp-1120774,mp-1120774,box,False,-3.364210245846333,-3.364210245846333,2.5365660702284307,2.5365660702284303,24.82921394685063,90.0,90.0,120.00000000000001
48a5ac9b-82d2-4dd6-9f12-dadba05e2a96,oqmd-1214698,oqmd-1214698,static,True,-3.353850179268375,-3.353850179268375,2.447043717733414,2.447043717733414,8.75867703706615,90.0,90.0,90.0
a0fffb05-c506-4e06-bad1-985f2fdde0f8,oqmd-1215054,oqmd-1215054,box,False,-3.3448076435173744,-3.3448076435173744,3.44357772765672,8.86266828330141,3.44155704915449,90.0,90.0,90.0
5566ce8a-aba4-4361-8101-6670b9492b4a,oqmd-1214698,oqmd-1214698,box,False,-3.3369029694967494,-3.3369029694967494,3.49076533294503,8.666227896756695,3.490504958654785,90.0,90.0,90.0
86ca77b5-1d40-4000-a921-207b86a1e44e,A5--beta-Sn,oqmd-1215589,static,False,-3.3006726191939997,-3.3006726191939997,4.653700105380698,4.653700105380698,2.4933778456694204,90.0,90.0,90.0
a93e1ce7-efb8-4d37-a572-a78ecc41a631,A5--beta-Sn,A5--beta-Sn,static,False,-3.3006726191849993,-3.3006726191849993,4.653700187041105,4.653700187041105,2.49337782451677,90.0,90.0,90.0
889b6241-1c8a-4b11-8b5e-64bd27884e56,A5--beta-Sn,A5--beta-Sn,box,False,-3.3006726191812494,-3.3006726191812494,4.653700187059105,4.653700187059105,2.49337782452542,90.0,90.0,90.0
a56c30c7-22bc-4b74-b67c-f8e88619be84,A5--beta-Sn,oqmd-1215589,box,True,-3.2975047558874993,-3.2975047558874993,4.955525065887002,4.66825488146297,2.4692301924713798,90.0,109.50310917557131,90.0
08e6d6d3-c2e6-4119-bba5-a60d38e9a7a9,oqmd-1277912,oqmd-1277912,static,False,-3.2923217184948212,-3.2923217184948212,11.506288349765981,11.506288349765981,11.506288349765981,90.0,90.0,90.0
4c86883c-400d-49f2-85e9-1adf21ca3180,oqmd-1277912,oqmd-1277912,box,False,-3.2909342944923208,-3.2909342944923208,11.514383251596366,11.514383251596366,11.514383251596366,90.0,90.0,90.0
2be062a0-100f-480b-9c60-203780d7aa2b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.2171349935507996,-3.2171349935507996,2.40916116570112,2.40916116570112,2.40916116570112,90.0,90.0,90.0
ad1c0ba5-a59d-4f43-8003-684d012ed86a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.2171349935502995,-3.2171349935502995,2.4091611657011316,2.4091611657011316,2.4091611657011316,90.0,90.0,90.0
c3836d70-e3df-42e2-abfd-3a3a13e5adba,A7--alpha-As,A7--alpha-As,box,False,-2.8670588349119996,-2.8670588349119996,3.1564001754135664,3.156400175413566,10.744315211094369,90.0,90.0,120.00000000000001
33a63838-2ef2-436a-ad84-790ce8cc6c0a,oqmd-1215945,oqmd-1215945,box,False,-2.78872973633775,-2.78872973633775,4.027625363064125,4.027625363064125,4.48441556635115,90.0,90.0,120.00000000000001
a43bf4ad-1da5-491f-9587-c58f4dc1df71,A4--C--dc,A4--C--dc,static,False,-2.4180797384498747,-2.4180797384498747,5.190525259432571,5.190525259432571,5.190525259432571,90.0,90.0,90.0
a026259a-3b2e-4b55-ab2e-4d570efa977b,A4--C--dc,oqmd-1215500,static,False,-2.4180797384353747,-2.4180797384353747,5.1905252033679306,5.1905252033679306,5.1905252033679306,90.0,90.0,90.0
250f1c80-e821-419e-8208-1c9fcb02c139,A4--C--dc,A4--C--dc,box,False,-2.4180797384252495,-2.4180797384252495,5.190525203267714,5.190525203267714,5.190525203267714,90.0,90.0,90.0
5d615369-1852-4f91-ac44-c5350e912d89,A4--C--dc,oqmd-1215500,box,False,-2.4180797384252495,-2.4180797384252495,5.19052520326773,5.19052520326773,5.19052520326773,90.0,90.0,90.0
486a58cb-c896-4337-8340-f21803272343,mp-1056079,mp-1056079,static,False,-1.0330869004489998,-1.0330869004489998,11.84289481,2.2627756502895973,22.747576469999657,90.0,101.93591873000028,90.0
