,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
68,680.0,52.03631990449197,54.914183792542005,52.284169578944315,54.613673058877765,52.2752797998651
69,690.0,52.39600052987869,55.27406721745856,52.643965841746756,54.97379440283486,52.63508728563275
70,700.0,52.75063015586897,55.628890610170984,52.99870614423947,55.328845994057744,52.989838422949795
71,710.0,53.100346964307086,55.9787926783868,53.34852894285634,55.6789670567152,53.33967168832307
72,720.0,53.44528361461647,56.32390656958444,53.69356715298349,56.02429122130018,53.68472001587683
73,730.0,53.78556753019145,56.66436016067067,54.0339484368638,56.36494681682022,54.02511108540116
74,740.0,54.12132116683269,57.000276329264324,54.36979547334038,56.70105714438792,54.360967592156776
75,750.0,54.45266226433899,57.33177320795304,54.701226210717756,57.03274073360938,54.69240749984525
76,760.0,54.77970408267888,57.658964422803514,55.02835410402494,57.36011158302123,55.019544277923046
77,770.0,55.10255562367605,57.981959317235386,55.3512883377503,57.683279385756876,55.34248712444274
78,780.0,55.42132183941182,58.300863162331595,55.670134035149154,58.00234974147372,55.661341175382375
79,790.0,55.736103828105406,58.61577735453339,55.9849924550036,58.31742435555746,55.976207701504045
80,800.0,56.04699901852284,58.926799601609495,56.29596117677137,58.62860122646252,56.2871842935311
81,810.0,56.354101343534396,59.2340240977217,56.603134274897975,58.935974822047676,56.59436503651975
82,820.0,56.65750140369501,59.537541688328716,56.90660248303207,59.23963624564577,56.897840674120474
83,830.0,56.95728662147082,59.83744002562168,57.20645334884218,59.53967339257053,57.197698763437224
84,840.0,57.25354138671826,60.13380371512912,57.502771380061986,59.83617109772474,57.494023821098914
85,850.0,57.54634719401832,60.426714454091076,57.79563818234014,60.129211274875466,57.78689746117039
86,860.0,57.83578277244576,60.71625116211869,58.08513258944214,60.41887304816798,58.07639852536536
87,870.0,58.12192420815357,61.00249010467975,58.371330786302394,60.70523287639713,58.362603206136164
88,880.0,58.4048450603504,61.28550500985325,58.65430642538548,60.988364670467654,58.64558516305813
89,890.0,58.68461647104672,61.565367178767886,58.934130736771564,61.26833990452956,58.92541563294964
90,900.0,58.96130726890207,61.84214559017069,59.21087263239594,61.54522772114672,59.202163534135785
91,910.0,59.23498406769385,62.11590699945566,59.48459880477639,61.819095030911676,59.47589556518437
92,920.0,59.50571135957563,62.38671603250618,59.755373820577766,62.090006606821916,59.746676298509705
93,930.0,59.773551603516225,62.65463527469158,60.0232602093578,62.358025173765625,60.014568269119586
94,940.0,60.03856530928657,62.91972535527228,60.28831854774031,62.62321149340225,60.27963205882013
95,950.0,60.30081111710731,63.182045027537114,60.55060753933382,62.885624444719184,60.54192637614498
96,960.0,60.56034587334906,63.44165124490323,60.810184090629434,63.14532110053268,60.801508132266406
97,970.0,60.817224702444086,63.698599233206075,61.06710338312575,63.402356800156966,61.05843251314058
98,980.0,61.07150107528254,63.95294255944711,61.32141894188233,63.65678521848947,61.31275304806883
99,990.0,61.323226874226144,64.20473319715076,61.57318270074779,63.90865843170166,61.56452167493574
100,1000.0,61.57245245503857,64.45402158857505,61.82244506440164,64.15802697974152,61.8137888022786
