calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
661a7ff6-1c74-4aa7-b840-0a479104baaf,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A2--W--bcc,oqmd-1215143,2.9318635934918205,2.9318635934918205,2.9318635934918205,90.0,90.0,90.0,1e-06,positive,132.777,146.157,146.157,-0.000,-0.000,0.000,146.157,132.777,146.157,-0.000,-0.000,0.000,146.157,146.157,132.777,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.814,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.814,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.814
2ebadb23-ddaa-42a5-9fe6-edcbee91b940,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,2.5494812248308696,8.456173990491765,90.0,90.0,120.00000000000001,1e-08,negative,229.820,111.259,82.673,-0.000,-0.000,-0.000,111.259,229.820,82.673,-0.000,0.000,-0.000,82.673,82.673,232.477,-0.000,0.000,-0.000,0.000,0.000,0.000,32.734,0.000,-0.000,0.000,-0.000,0.000,0.000,32.734,-0.000,0.000,0.000,0.000,0.000,0.000,59.280
2ebadb23-ddaa-42a5-9fe6-edcbee91b940,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,2.5494812248308696,8.456173990491765,90.0,90.0,120.00000000000001,1e-08,positive,229.819,111.259,82.673,-0.000,-0.000,0.000,125.520,215.558,82.673,0.000,-0.000,0.000,82.673,82.673,232.477,0.000,-0.000,0.000,-0.000,0.000,-0.000,32.734,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.734,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.280
9b74e332-c2fd-45f6-bf74-862dc05531a0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,2.5494812248308696,8.456173990491765,90.0,90.0,120.00000000000001,1e-07,negative,215.558,125.521,82.673,-0.000,0.000,-0.000,111.259,229.820,82.673,-0.000,-0.000,-0.000,82.673,82.673,232.477,0.000,0.000,-0.000,0.000,0.000,0.000,32.734,0.000,-0.000,0.000,0.000,0.000,-0.000,32.734,-0.000,0.000,0.000,0.000,0.000,0.000,45.019
9b74e332-c2fd-45f6-bf74-862dc05531a0,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,2.5494812248308696,8.456173990491765,90.0,90.0,120.00000000000001,1e-07,positive,215.557,125.520,82.673,0.000,-0.000,0.000,111.259,229.819,82.673,0.000,0.000,0.000,82.673,82.673,232.477,0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.734,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.734,0.000,-0.000,-0.000,-0.000,0.000,0.000,45.019
9a78f0cf-06b3-4968-b483-1a7de70f4d48,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,2.5494812248308696,8.456173990491765,90.0,90.0,120.00000000000001,1e-06,negative,229.822,111.259,82.673,0.000,0.000,0.000,125.521,215.560,82.673,-0.000,0.000,-0.000,82.673,82.673,232.478,0.000,0.000,-0.000,0.000,0.000,0.000,32.734,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.734,-0.000,0.000,0.001,0.000,-0.000,0.000,45.019
9a78f0cf-06b3-4968-b483-1a7de70f4d48,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5494812248308705,2.5494812248308696,8.456173990491765,90.0,90.0,120.00000000000001,1e-06,positive,215.555,125.520,82.673,-0.000,-0.000,0.000,111.258,229.818,82.673,0.000,-0.000,0.000,82.673,82.673,232.476,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.734,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.734,0.000,-0.000,-0.001,-0.000,0.000,0.000,45.019
0aa62f75-a1a5-474c-8319-083fcc3ae6d9,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452596499123983,2.5452596499123983,4.26879793615125,90.0,90.0,120.00000000000001,1e-08,negative,221.364,128.081,81.149,-0.000,-0.000,0.000,128.081,221.364,81.149,-0.000,-0.000,0.000,81.149,81.149,268.397,0.000,-0.000,-0.000,0.000,0.000,0.000,29.188,-0.000,-0.000,0.000,0.000,0.000,-0.000,29.188,0.000,0.000,0.000,-0.000,-0.000,-0.000,59.474
0aa62f75-a1a5-474c-8319-083fcc3ae6d9,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452596499123983,2.5452596499123983,4.26879793615125,90.0,90.0,120.00000000000001,1e-08,positive,234.197,115.248,81.149,0.000,0.000,0.000,115.248,234.197,81.149,0.000,0.000,-0.000,81.149,81.149,268.397,0.000,0.000,0.000,0.000,-0.000,-0.000,29.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.188,0.000,-0.000,-0.000,0.000,0.000,0.000,59.474
d7939988-1255-4fc9-bb0c-6c9696a0dc63,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452596499123983,2.5452596499123983,4.26879793615125,90.0,90.0,120.00000000000001,1e-07,negative,221.364,128.081,81.149,-0.000,-0.000,0.000,115.249,234.197,81.149,-0.000,-0.000,0.000,81.149,81.149,268.397,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.188,-0.000,0.000,0.000,0.000,0.000,-0.000,29.188,0.000,0.000,0.000,0.000,-0.000,-0.000,59.474
d7939988-1255-4fc9-bb0c-6c9696a0dc63,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452596499123983,2.5452596499123983,4.26879793615125,90.0,90.0,120.00000000000001,1e-07,positive,221.364,128.081,81.149,0.000,0.000,-0.000,115.248,234.197,81.149,0.000,0.000,-0.000,81.149,81.149,268.397,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.188,0.000,-0.000,-0.000,-0.000,0.000,0.000,59.474
29dd826f-dc1a-4925-9ff4-6ce52da44958,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452596499123983,2.5452596499123983,4.26879793615125,90.0,90.0,120.00000000000001,1e-06,negative,221.366,128.082,81.149,-0.000,-0.000,0.000,128.082,221.366,81.149,-0.000,-0.000,0.000,81.149,81.149,268.397,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.188,-0.000,0.000,0.000,0.000,0.000,-0.000,29.188,0.000,0.000,0.001,0.000,-0.000,-0.000,46.641
29dd826f-dc1a-4925-9ff4-6ce52da44958,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A3--Mg--hcp,A3--Mg--hcp,2.5452596499123983,2.5452596499123983,4.26879793615125,90.0,90.0,120.00000000000001,1e-06,positive,234.195,115.248,81.149,0.000,0.000,-0.000,115.248,234.195,81.149,0.000,0.000,0.000,81.149,81.149,268.396,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.188,0.000,-0.000,-0.000,-0.000,-0.000,0.000,29.188,-0.000,-0.000,-0.001,-0.000,0.000,0.000,46.641
b7feb233-0c64-4a53-8964-11b3c914b3b6,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A4--C--dc,A4--C--dc,5.190525259432571,5.190525259432571,5.190525259432571,90.0,90.0,90.0,1e-08,negative,88.344,111.671,111.671,0.000,-0.000,-0.000,111.671,88.344,111.671,-0.000,0.000,-0.000,111.671,111.671,88.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-43.183,0.000,0.000,-0.000,-0.000,0.000,0.000,-43.183,0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.183
b7feb233-0c64-4a53-8964-11b3c914b3b6,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A4--C--dc,A4--C--dc,5.190525259432571,5.190525259432571,5.190525259432571,90.0,90.0,90.0,1e-08,positive,88.344,111.671,111.671,0.000,-0.000,-0.000,111.671,88.344,111.671,-0.000,0.000,-0.000,111.671,111.671,88.344,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-43.183,-0.000,-0.000,0.000,0.000,0.000,-0.000,-43.183,-0.000,0.000,0.000,0.000,-0.000,-0.000,-43.183
30eac22d-50d3-4350-a186-eeaf8c753071,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A4--C--dc,A4--C--dc,5.190525259432571,5.190525259432571,5.190525259432571,90.0,90.0,90.0,1e-07,negative,88.344,111.671,111.671,0.000,0.000,0.000,111.671,88.344,111.671,0.000,0.000,0.000,111.671,111.671,88.344,0.000,0.000,0.000,-0.000,0.000,-0.000,-43.183,0.000,-0.000,0.000,-0.000,-0.000,0.000,-43.183,-0.000,0.000,-0.000,-0.000,0.000,0.000,-43.183
30eac22d-50d3-4350-a186-eeaf8c753071,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A4--C--dc,A4--C--dc,5.190525259432571,5.190525259432571,5.190525259432571,90.0,90.0,90.0,1e-07,positive,88.344,111.670,111.670,-0.000,-0.000,-0.000,111.670,88.344,111.670,-0.000,-0.000,-0.000,111.670,111.670,88.344,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-43.183,0.000,-0.000,-0.000,0.000,0.000,-0.000,-43.183,0.000,-0.000,0.000,0.000,-0.000,-0.000,-43.183
1e27e915-62d8-4b9f-bd82-9a5dde04a302,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Cu,A4--C--dc,A4--C--dc,5.190525259432571,5.190525259432571,5.190525259432571,90.0,90.0,90.0,1e-06,negative,88.344,111.671,111.671,-0.000,-0.000,-0.000,111.671,88.344,111.671,-0.000,-0.000,-0.000,111.671,111.671,88.344,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-43.183,0.000,0.000,0.000,-0.000,-0.000,0.000,-43.183,-0.000,0.000,-0.000,-0.000,0.000,0.000,-43.183
