,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
59,590.0,7.269631051234187e-05,5.5190278082603506e-05,8.153286250600565e-05,6.117391886640887e-05,8.877791677498765e-05
60,600.0,7.217761497592938e-05,5.448950754693446e-05,8.533267539438746e-05,6.141210527624202e-05,8.83795864426312e-05
61,610.0,7.158346525654276e-05,5.3789463959422526e-05,8.491206749176728e-05,6.165051137428174e-05,8.812299052133895e-05
62,620.0,7.1064559499126e-05,5.3091060985011864e-05,8.474366133058274e-05,6.188902587350808e-05,8.79590204415661e-05
63,630.0,7.060504493813372e-05,5.238264525303555e-05,8.45758083115112e-05,6.213084981030164e-05,8.79703173716257e-05
64,640.0,6.99228564442259e-05,5.168777325346343e-05,8.411690594398393e-05,6.237259881647036e-05,8.651690949703691e-05
65,650.0,7.591078420818363e-05,5.100765408712744e-05,8.363675057167202e-05,6.261492568906096e-05,8.535146209004412e-05
66,660.0,6.846371142608838e-05,5.0319052574724566e-05,8.313412303594746e-05,6.285801993631852e-05,8.73852717865606e-05
67,670.0,6.198077297798617e-05,4.963487618941644e-05,8.266948555924954e-05,6.310213348827789e-05,8.743093118674737e-05
68,680.0,6.803977936999125e-05,4.89553414125031e-05,8.220510787379584e-05,6.334789665043382e-05,8.57572899469953e-05
69,690.0,6.676678087828932e-05,4.827959036520446e-05,8.164665143785502e-05,6.359627179578829e-05,8.554874278182463e-05
70,700.0,6.653356595635121e-05,4.760878729570063e-05,8.113022396981827e-05,6.384547127485778e-05,8.511771192428999e-05
71,710.0,6.593138311184249e-05,4.694287522875553e-05,8.062207985760785e-05,6.409443561850183e-05,8.469388056980433e-05
72,720.0,6.533874488577867e-05,4.628201142368862e-05,8.005597124704148e-05,6.43456972843519e-05,8.431144590327933e-05
73,730.0,6.480140958699025e-05,4.562692923398572e-05,7.950899066706214e-05,6.459917894778458e-05,8.383721796023029e-05
74,740.0,6.419815183830142e-05,4.497797396143591e-05,7.891679959770465e-05,6.485512164067274e-05,8.339700047392629e-05
75,750.0,6.361108558161909e-05,4.4334687342482667e-05,7.839649805823232e-05,6.511199379899491e-05,8.294333583387653e-05
76,760.0,6.294389911906242e-05,4.369764180557032e-05,7.785905334891807e-05,6.537020473753023e-05,8.246922805935784e-05
77,770.0,6.24341942589456e-05,4.306700519527224e-05,7.72421728914381e-05,6.562980034017779e-05,8.200796897460019e-05
78,780.0,6.192380457320011e-05,4.24427319762021e-05,7.664311048654533e-05,6.589115850174895e-05,8.152143592080258e-05
79,790.0,6.125813664254872e-05,4.18250640754755e-05,7.602706541721613e-05,6.615549813593619e-05,8.101346241247335e-05
80,800.0,6.0707347317398854e-05,4.1214325242035536e-05,7.543257784525216e-05,6.642179098568749e-05,8.053322036537544e-05
81,810.0,6.010520548680892e-05,4.06108167425664e-05,7.48219612339539e-05,6.668957962060121e-05,8.004447063453854e-05
82,820.0,5.9481467214094204e-05,4.001398032466521e-05,7.421063284844156e-05,6.695912678279084e-05,7.950563507393629e-05
83,830.0,5.89309973556483e-05,3.9423986494385913e-05,7.358930399871414e-05,6.723100313804921e-05,7.895859808289549e-05
84,840.0,5.849607931532251e-05,3.884141723301949e-05,7.296347441293614e-05,6.750551921078103e-05,7.84307738155753e-05
85,850.0,5.776294250128519e-05,3.8265577877539475e-05,7.232974888459475e-05,6.778171335794279e-05,7.78944713071606e-05
86,860.0,5.706307246714113e-05,3.769762492604166e-05,7.169210144426613e-05,6.805983019010882e-05,7.733318486266139e-05
87,870.0,5.6615710599966496e-05,3.713719054091353e-05,7.105511267502514e-05,6.834066377624285e-05,7.677163265062068e-05
88,880.0,5.6019591077983806e-05,3.6583498726721744e-05,7.041234357033566e-05,6.862391154287483e-05,7.621687594360535e-05
89,890.0,5.546172102789406e-05,3.601013843191465e-05,6.97657496326324e-05,6.89100873117236e-05,7.56406787030138e-05
90,900.0,5.488630623823533e-05,3.5470275322902366e-05,6.9116726871712e-05,6.919853304280617e-05,7.505874575812604e-05
91,910.0,5.4327687328783756e-05,3.496496313119164e-05,6.846684361092826e-05,6.948904049588861e-05,7.447932451153013e-05
92,920.0,5.37720103751182e-05,3.444124669981897e-05,6.781353868104347e-05,6.97812687373183e-05,7.389043155284965e-05
93,930.0,5.319686583122048e-05,3.392472800358139e-05,6.715625677164319e-05,7.007715873463806e-05,7.32964925069176e-05
94,940.0,5.263447458237711e-05,3.341564249798128e-05,6.650017560969407e-05,7.037656767530693e-05,7.268984637990919e-05
95,950.0,5.208211836073368e-05,3.2913944421649454e-05,6.58439148906907e-05,7.067627579845909e-05,7.209302039894463e-05
96,960.0,5.1538968028682285e-05,3.241922488182215e-05,6.518328229109197e-05,7.098014910936162e-05,7.148929127615323e-05
97,970.0,5.098297836699009e-05,3.193181666647101e-05,6.452281950220494e-05,7.128729133625575e-05,7.087002226779681e-05
98,980.0,5.042663580683674e-05,3.1452367729805004e-05,6.386550378884977e-05,7.159619019619004e-05,7.025497698924156e-05
99,990.0,4.989296414607939e-05,3.0979700708200125e-05,6.320647879547194e-05,7.190829324859532e-05,6.963733711868434e-05
100,1000.0,,,,,
