,temperature,A15--beta-W a=5.2941,A2--W--bcc a=3.3025,mp-1076923 a=22.6986,mp-1217805 a=30.7122,oqmd-1214841 a=10.2074,oqmd-670903 a=10.1472
39,390.0,-8.07115897115616,-8.182676459046318,-3.7381944245594703,-3.706037078321724,-8.028380170589983,-8.085410220600341
40,400.0,-8.076570321241212,-8.187715346893828,-3.7408868798225043,-3.7079049930811503,-8.033812043586103,-8.090714903132016
41,410.0,-8.082045581071316,-8.192818223987338,-3.743650892425693,-3.709793702761426,-8.03930757459048,-8.096083620936227
42,420.0,-8.087583233599462,-8.197983582266149,-3.746385701558835,-3.711702734298308,-8.044865261665002,-8.101514857407093
43,430.0,-8.093181828654277,-8.203209979675743,-3.749222783662829,-3.7136316349806635,-8.050483679204074,-8.107007162662647
44,440.0,-8.098839982518221,-8.208496041301888,-3.7519988199529464,-3.71557997105064,-8.056161482427182,-8.112559154598646
45,450.0,-8.10455637305935,-8.213840450788485,-3.754793875061866,-3.717547326588339,-8.061897351719445,-8.118169510688501
46,460.0,-8.11032973271644,-8.219241949486923,-3.757607545162187,-3.71953330272552,-8.067690059425253,-8.123836965218322
47,470.0,-8.11615884854563,-8.224699330021586,-3.7605054234886484,-3.7215375163694984,-8.073538386060568,-8.129560304013733
48,480.0,-8.122042559724411,-8.23021143608265,-3.7633566004454972,-3.723559599520416,-8.079441221782933,-8.135338365918656
49,490.0,-8.127979749355639,-8.235777157643524,-3.7662253064418274,-3.725599198123585,-8.08539744091043,-8.141170036580526
50,500.0,-8.133969347349865,-8.241395428243948,-3.7691111831002897,-3.7276559718160596,-8.091406017262013,-8.147054243587371
51,510.0,-8.14001032347701,-8.247065223416199,-3.772013912220965,-3.729729592617128,-8.09746592030463,-8.152989958271041
52,520.0,-8.146101687566413,-8.252785557745883,-3.7750551067915645,-3.7318197447913395,-8.103576185139886,-8.158976191181834
53,530.0,-8.15224248877242,-8.25855548243667,-3.777992931797099,-3.733926123686853,-8.109735871982826,-8.165011989568963
54,540.0,-8.1584318089144,-8.26437408344516,-3.781034176284057,-3.736048435679031,-8.115944092179745,-8.171096437283227
55,550.0,-8.164668762265622,-8.270240481147768,-3.7840052054010274,-3.738186397138005,-8.122199964633708,-8.177228647808583
56,560.0,-8.17095249711677,-8.276153824535456,-3.786991620247853,-3.7403397344127156,-8.128502657697751,-8.183407767772858
57,570.0,-8.177282190523565,-8.282113295487964,-3.7899931303368706,-3.742508182723707,-8.134851367859836,-8.189632977874767
58,580.0,-8.183657047061434,-8.288118100887726,-3.793009503625373,-3.744691486487866,-8.141245302371996,-8.195903480028797
59,590.0,-8.19007630256316,-8.29416747616066,-3.7960404880962644,-3.746889398116739,-8.147683718033269,-8.202218507369695
60,600.0,-8.196539209904326,-8.300260683603458,-3.799085841753388,-3.7491016783123077,-8.154165880721765,-8.208577319865663
61,610.0,-8.2030450526265,-8.306397005854596,-3.802145313880868,-3.7513280951009476,-8.160691094917143,-8.214979197153186
62,620.0,-8.209593137791725,-8.31257575056363,-3.8052187185548774,-3.753568423864639,-8.167258664275833,-8.221423445637198
63,630.0,-8.216182791263083,-8.318796249039675,-3.8083058051272904,-3.7558224468276693,-8.17386794055094,-8.22790939248953
64,640.0,-8.222813362776964,-8.32505785102781,-3.811529013230324,-3.7580899527737515,-8.180518288487717,-8.234436384306143
65,650.0,-8.229484220351015,-8.33135992716263,-3.8146447736087836,-3.7603707372797945,-8.187209083834398,-8.241003791663942
66,660.0,-8.236194749607796,-8.337701866389505,-3.8177736277963867,-3.7626646013715805,-8.19393971619178,-8.24761100217114
67,670.0,-8.242944358190426,-8.344083077833446,-3.821117932621204,-3.7649713520181973,-8.200709619687624,-8.254257419107947
68,680.0,-8.249732469549981,-8.350502985996947,-3.8242753810193126,-3.7672908020260647,-8.20751822464718,-8.260942467605224
69,690.0,-8.256558523555888,-8.356961032832364,-3.8274453647852487,-3.769622768912685,-8.214364961462863,-8.26766558675391
70,700.0,-8.26342197576232,-8.363456676429328,-3.8306276804361206,-3.7719670761158004,-8.221249341063942,-8.274426235397453
71,710.0,-8.270322298781702,-8.369989389072064,-3.833822152966034,-3.774323550808487,-8.228170793917636,-8.281223879539628
72,720.0,-8.277258977242209,-8.376558660241598,-3.837028639217776,-3.7766920263258488,-8.235128868637194,-8.288058011353357
73,730.0,-8.28423151249563,-8.383163990400256,-3.8402469516350872,-3.7790723387968224,-8.242123030044212,-8.294928124496852
74,740.0,-8.291239418857364,-8.389804895699351,-3.8434769602567544,-3.7814643303050612,-8.24915285558674,-8.301833737541987
75,750.0,-8.298282220491467,-8.39648090299857,-3.846718487704,-3.7838678457016637,-8.256217807626701,-8.30877437733634
76,760.0,-8.305359460422551,-8.403191554905781,-3.8499713881567477,-3.786282735074712,-8.263317493433462,-8.315749577988388
77,770.0,-8.3124706860966,-8.409936402889066,-3.853235491845743,-3.7887088513546643,-8.270451435012765,-8.322758895773575
78,780.0,-8.31961546356841,-8.416715012537816,-3.8566936329131973,-3.791146051656635,-8.277619244460325,-8.329801892231968
79,790.0,-8.326793364605091,-8.423526956510662,-3.8599821155621825,-3.7935941964319007,-8.284820463611279,-8.33687813833186
80,800.0,-8.33400397303689,-8.430371822516689,-3.863281440728684,-3.7960531495924625,-8.292054711106866,-8.343987222724614
81,810.0,-8.341246886316894,-8.437249206931519,-3.8665914248699327,-3.798522779057154,-8.299321621388568,-8.351128736701872
82,820.0,-8.348521708938996,-8.444158715533215,-3.8699119505295245,-3.801002954768558,-8.3066207432704,-8.358302287201898
83,830.0,-8.355828053665473,-8.451099963725458,-3.873242905603301,-3.803493550299663,-8.313951757033502,-8.365507487914021
84,840.0,-8.363165544786588,-8.458072576176392,-3.8765841481202252,-3.8059944423622736,-8.32131425032356,-8.372743959819427
85,850.0,-8.370533813419733,-8.465076186267767,-3.879935574132591,-3.8085055106669436,-8.328707891228223,-8.380011339403081
86,860.0,-8.377932502182935,-8.472110436531345,-3.883297048068466,-3.8110266369545966,-8.336132312836593,-8.387309262927872
87,870.0,-8.385361261515401,-8.479174977622547,-3.886668473964449,-3.8135577060351813,-8.343587173004993,-8.394637383823303
88,880.0,-8.392819744841756,-8.486269467116976,-3.8900497224531616,-3.8160986056974484,-8.3510721440327,-8.40199535565868
89,890.0,-8.400307619080046,-8.493393571898395,-3.8934407054173605,-3.8186492257325053,-8.358586887921753,-8.40938284579042
90,900.0,-8.40782455812426,-8.500546964384826,-3.8968412591106176,-3.821209458655985,-8.366131087382499,-8.41679952637656
91,910.0,-8.41537024061512,-8.507729327655477,-3.9002513830930297,-3.8237791986927916,-8.373704479705541,-8.424245075757126
92,920.0,-8.422944352850212,-8.514940346506823,-3.903670878182496,-3.826358343488446,-8.381306701512315,-8.431719181571362
93,930.0,-8.430546587140508,-8.522179718293552,-3.90709966888848,-3.8289467917019766,-8.388937447745752,-8.439221535053624
94,940.0,-8.438176645797716,-8.529447142686083,-3.910938220004468,-3.8315444447487796,-8.396596406504491,-8.44675183840883
95,950.0,-8.445834235262721,-8.536742326497874,-3.9143895669997937,-3.8341512062632437,-8.404283406600758,-8.454309797110387
96,960.0,-8.453519064355985,-8.544064984281581,-3.9178499643089917,-3.836766980982918,-8.411998026076963,-8.461895121660163
97,970.0,-8.461230856499776,-8.551414834829027,-3.9213193073085972,-3.839391676669775,-8.419740137028322,-8.469507533915177
98,980.0,-8.468969330950749,-8.5587916036577,-3.924797444785664,-3.842025202520977,-8.427509306586689,-8.477146755586421
99,990.0,-8.476734219648652,-8.566195021612282,-3.9282843206958087,-3.844667469033752,-8.435305351029463,-8.484812516394712
100,1000.0,,,,,,
