calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
36b17bf4-a895-45d9-9b1e-1d704fb3540a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B2--CsCl,B2--CsCl,3.0750451884883603,3.0750451884883603,3.0750451884883603,90.0,90.0,90.0,1e-06,negative,155.595,161.118,161.118,0.000,0.000,0.000,161.118,155.595,161.118,0.000,0.000,0.000,161.118,161.118,155.595,0.000,0.000,-0.000,0.000,-0.000,0.000,98.722,0.000,-0.000,-0.000,0.000,0.000,0.000,98.722,0.000,-0.000,0.000,0.000,0.000,0.000,98.722
36b17bf4-a895-45d9-9b1e-1d704fb3540a,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B2--CsCl,B2--CsCl,3.0750451884883603,3.0750451884883603,3.0750451884883603,90.0,90.0,90.0,1e-06,positive,155.594,161.117,161.117,-0.000,-0.000,0.000,161.117,155.594,161.117,-0.000,-0.000,0.000,161.117,161.117,155.594,-0.000,-0.000,0.000,-0.000,0.000,-0.000,98.722,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.722,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.722
0560ab14-13ac-4c24-aacb-ca62222373ed,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.238815090369311,5.238815090369311,5.238815090369311,90.0,90.0,90.0,1e-08,negative,205.742,255.528,255.528,0.000,0.000,0.000,255.528,205.742,255.528,0.000,0.000,0.000,255.528,255.528,205.742,0.000,0.000,0.000,0.000,-0.000,-0.000,134.308,-0.000,0.000,0.000,-0.000,0.000,-0.000,134.308,0.000,-0.000,0.000,-0.000,-0.000,0.000,134.308
0560ab14-13ac-4c24-aacb-ca62222373ed,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.238815090369311,5.238815090369311,5.238815090369311,90.0,90.0,90.0,1e-08,positive,205.742,255.528,255.528,-0.000,-0.000,-0.000,255.528,205.742,255.528,-0.000,-0.000,-0.000,255.528,255.528,205.742,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,134.308,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,134.308,-0.000,0.000,-0.000,0.000,-0.000,-0.000,134.308
78a10ef8-9068-4b84-9b8f-3afbe7a82e53,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.238815090369311,5.238815090369311,5.238815090369311,90.0,90.0,90.0,1e-07,negative,205.742,255.528,255.528,0.000,0.000,0.000,255.528,205.742,255.528,0.000,0.000,0.000,255.528,255.528,205.742,0.000,0.000,0.000,-0.000,0.000,0.000,-106.257,0.000,0.000,0.000,-0.000,0.000,0.000,-106.257,0.000,0.000,0.000,-0.000,0.000,0.000,-106.257
78a10ef8-9068-4b84-9b8f-3afbe7a82e53,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.238815090369311,5.238815090369311,5.238815090369311,90.0,90.0,90.0,1e-07,positive,205.742,255.528,255.528,-0.000,-0.000,-0.000,255.528,205.742,255.528,-0.000,-0.000,-0.000,255.528,255.528,205.742,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-106.257,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-106.257,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-106.257
0c5f07ad-f188-416e-8762-9b56c0dc3c03,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.238815090369311,5.238815090369311,5.238815090369311,90.0,90.0,90.0,1e-06,negative,205.743,255.529,255.529,0.000,0.000,0.000,255.529,205.743,255.529,0.000,0.000,0.000,255.529,255.529,205.743,0.000,0.000,0.000,-0.000,0.000,0.000,-106.257,0.000,0.000,0.000,-0.000,0.000,0.000,-106.257,0.000,0.000,0.000,-0.000,0.000,0.000,-106.257
0c5f07ad-f188-416e-8762-9b56c0dc3c03,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.238815090369311,5.238815090369311,5.238815090369311,90.0,90.0,90.0,1e-06,positive,205.742,255.528,255.528,-0.000,-0.000,-0.000,255.528,205.742,255.528,-0.000,-0.000,-0.000,255.528,255.528,205.742,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-106.257,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-106.257,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-106.257
2eb34cec-5a71-484d-a012-8f0842ddd61f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,L1_0--AuCu,L1_0--AuCu,3.11122662007139,3.11122662007139,3.00377076098949,90.0,90.0,90.0,1e-08,negative,155.162,166.237,157.095,0.000,0.000,-0.000,166.237,155.162,157.095,0.000,0.000,-0.000,157.095,157.095,164.182,0.000,0.000,-0.000,0.000,-0.000,0.000,93.625,-0.000,-0.000,-0.000,0.000,-0.000,0.000,93.625,-0.000,-0.000,0.000,0.000,-0.000,0.000,105.936
a114c96b-80e6-47e9-ae27-23a826ebec0d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,L1_0--AuCu,L1_0--AuCu,2.9578603612100096,2.9578603612100096,3.3022569416439946,90.0,90.0,90.0,1e-08,negative,160.062,124.255,167.924,-0.000,-0.000,0.000,124.255,160.062,167.924,-0.000,-0.000,0.000,167.924,167.924,225.730,0.000,0.000,0.000,0.000,0.000,0.000,108.434,0.000,0.000,-0.000,0.000,0.000,0.000,108.434,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.463
2eb34cec-5a71-484d-a012-8f0842ddd61f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,L1_0--AuCu,L1_0--AuCu,3.11122662007139,3.11122662007139,3.00377076098949,90.0,90.0,90.0,1e-08,positive,155.162,166.237,157.095,-0.000,-0.000,0.000,166.237,155.162,157.095,-0.000,-0.000,0.000,157.095,157.095,164.182,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.625,-0.000,0.000,0.000,-0.000,0.000,-0.000,93.625,0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.936
a114c96b-80e6-47e9-ae27-23a826ebec0d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,L1_0--AuCu,L1_0--AuCu,2.9578603612100096,2.9578603612100096,3.3022569416439946,90.0,90.0,90.0,1e-08,positive,160.062,124.255,167.924,-0.000,-0.000,-0.000,124.255,160.062,167.924,-0.000,-0.000,-0.000,167.924,167.924,225.730,0.000,0.000,-0.000,-0.000,-0.000,-0.000,108.434,0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.434,-0.000,0.000,-0.000,-0.000,0.000,0.000,54.463
98d60f38-4827-4f1f-a77c-aa4bebd48a3c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,L1_0--AuCu,L1_0--AuCu,3.11122662007139,3.11122662007139,3.00377076098949,90.0,90.0,90.0,1e-07,negative,155.162,166.237,157.095,0.000,0.000,-0.000,166.237,155.162,157.095,0.000,0.000,-0.000,157.095,157.095,164.182,0.000,0.000,-0.000,0.000,-0.000,0.000,93.625,0.000,-0.000,-0.000,0.000,0.000,0.000,93.625,-0.000,-0.000,0.000,0.000,0.000,0.000,105.936
6bced94e-ffe7-4339-811c-95782072502f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,L1_0--AuCu,L1_0--AuCu,2.9578603612100096,2.9578603612100096,3.3022569416439946,90.0,90.0,90.0,1e-07,negative,160.062,124.255,167.924,0.000,0.000,0.000,124.255,160.062,167.924,0.000,0.000,0.000,167.924,167.924,225.730,0.000,-0.000,0.000,0.000,-0.000,0.000,108.434,-0.000,0.000,-0.000,0.000,0.000,0.000,108.434,0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.463
98d60f38-4827-4f1f-a77c-aa4bebd48a3c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,L1_0--AuCu,L1_0--AuCu,3.11122662007139,3.11122662007139,3.00377076098949,90.0,90.0,90.0,1e-07,positive,155.161,166.237,157.095,-0.000,-0.000,0.000,166.237,155.161,157.095,-0.000,-0.000,0.000,157.095,157.095,164.182,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.625,0.000,0.000,0.000,-0.000,-0.000,0.000,93.625,0.000,0.000,-0.000,-0.000,0.000,-0.000,105.936
6bced94e-ffe7-4339-811c-95782072502f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,L1_0--AuCu,L1_0--AuCu,2.9578603612100096,2.9578603612100096,3.3022569416439946,90.0,90.0,90.0,1e-07,positive,160.062,124.255,167.924,0.000,0.000,-0.000,124.255,160.062,167.924,0.000,0.000,-0.000,167.924,167.924,225.730,0.000,0.000,-0.000,-0.000,0.000,-0.000,108.434,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.434,-0.000,0.000,0.000,-0.000,0.000,0.000,54.463
ab226fc0-8d1e-4bf8-aa13-9aa6cda6e9eb,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,L1_0--AuCu,L1_0--AuCu,3.11122662007139,3.11122662007139,3.00377076098949,90.0,90.0,90.0,1e-06,negative,155.162,166.237,157.095,0.000,0.000,-0.000,166.237,155.162,157.095,0.000,0.000,-0.000,157.095,157.095,164.183,0.000,0.000,-0.000,0.000,-0.000,0.000,93.625,-0.000,-0.000,-0.000,0.000,0.000,-0.000,93.625,-0.000,-0.000,0.000,0.000,0.000,0.000,105.936
6e413e50-77ba-4578-aef9-8c7be83a98c4,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,L1_0--AuCu,L1_0--AuCu,2.9578603612100096,2.9578603612100096,3.3022569416439946,90.0,90.0,90.0,1e-06,negative,160.063,124.256,167.925,-0.000,0.000,0.000,124.256,160.063,167.925,0.000,-0.000,-0.000,167.925,167.925,225.730,-0.000,-0.000,0.000,0.000,-0.000,0.000,108.434,-0.000,0.000,-0.000,0.000,0.000,-0.000,108.434,0.000,-0.000,-0.000,0.000,0.000,-0.000,54.463
ab226fc0-8d1e-4bf8-aa13-9aa6cda6e9eb,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,L1_0--AuCu,L1_0--AuCu,3.11122662007139,3.11122662007139,3.00377076098949,90.0,90.0,90.0,1e-06,positive,155.161,166.237,157.095,-0.000,-0.000,-0.000,166.237,155.161,157.095,-0.000,-0.000,0.000,157.095,157.095,164.182,-0.000,-0.000,0.000,-0.000,0.000,-0.000,93.625,0.000,0.000,0.000,-0.000,-0.000,0.000,93.625,0.000,0.000,-0.000,-0.000,-0.000,-0.000,105.936
6e413e50-77ba-4578-aef9-8c7be83a98c4,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,L1_0--AuCu,L1_0--AuCu,2.9578603612100096,2.9578603612100096,3.3022569416439946,90.0,90.0,90.0,1e-06,positive,160.061,124.255,167.924,-0.000,-0.000,-0.000,124.255,160.061,167.924,-0.000,-0.000,0.000,167.924,167.924,225.731,0.000,0.000,-0.000,-0.000,0.000,-0.000,108.434,-0.000,-0.000,0.000,-0.000,-0.000,0.000,108.434,-0.000,0.000,0.000,-0.000,0.000,0.000,54.463
8ca3f4e8-8a61-4da7-906e-6c6cd0a7aa11,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1220027,oqmd-1220027,4.395753165133501,2.80969028558704,4.53405454787283,90.0,90.0,90.0,1e-08,negative,240.572,25.901,91.115,0.000,0.000,0.000,112.808,192.367,126.880,0.000,0.000,0.000,85.670,126.598,312.759,0.000,0.000,0.000,0.000,0.000,0.000,63.590,0.000,0.000,0.000,0.000,0.000,0.000,28.417,0.000,0.000,0.000,-0.000,0.000,-0.000,41.975
8ca3f4e8-8a61-4da7-906e-6c6cd0a7aa11,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1220027,oqmd-1220027,4.395753165133501,2.80969028558704,4.53405454787283,90.0,90.0,90.0,1e-08,positive,250.105,31.013,86.348,-0.000,-0.000,-0.000,24.998,88.209,132.106,-0.000,-0.000,-0.000,85.673,126.610,312.765,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.590,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.417,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,41.975
d775746d-7d78-4c71-8c41-70950cab2d05,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1220027,oqmd-1220027,4.395753165133501,2.80969028558704,4.53405454787283,90.0,90.0,90.0,1e-07,negative,250.236,31.123,86.310,0.000,0.000,0.000,24.991,88.196,132.103,0.000,0.000,0.000,92.409,134.317,312.172,0.000,0.000,0.000,-0.000,-0.000,0.000,63.590,0.000,0.000,-0.001,-0.001,-0.000,-0.000,13.288,0.000,0.000,-0.000,-0.000,0.000,0.000,41.975
d775746d-7d78-4c71-8c41-70950cab2d05,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1220027,oqmd-1220027,4.395753165133501,2.80969028558704,4.53405454787283,90.0,90.0,90.0,1e-07,positive,250.211,31.103,86.316,0.000,-0.000,-0.000,24.992,88.198,132.104,-0.000,-0.000,-0.000,85.460,129.095,314.633,-0.000,-0.000,-0.000,18409945.179,-10034403.425,-73544437.339,32.948,-0.001,0.001,0.001,0.001,0.000,0.000,13.288,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.975
945371ee-8812-4f14-9d1c-26b10eb29953,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,CuTa,oqmd-1220027,oqmd-1220027,4.395753165133501,2.80969028558704,4.53405454787283,90.0,90.0,90.0,1e-06,negative,240.582,25.915,91.118,0.000,0.000,0.000,112.808,192.368,126.880,0.000,0.000,0.000,92.410,134.319,312.173,0.000,0.000,0.000,-1824255.048,1025200.677,7454376.188,-589103.592,0.000,0.001,0.000,-0.000,0.000,0.000,28.417,0.000,0.000,-0.000,-0.000,0.000,-0.000,41.975
