key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e3592a3b-fc13-4905-8aa1-fcadb4433f56,A2--W--bcc,oqmd-1215197,dynamic,False,-8.0900015060815,-8.0900015060815,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
c181d1eb-de62-48d4-9de1-62cac6cccbc4,A2--W--bcc,mp-50,static,False,-8.0900015060815,-8.0900015060815,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
853ee8e0-3ca9-456c-9240-94178dba3347,A2--W--bcc,oqmd-676531,static,False,-8.0900015060815,-8.0900015060815,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
4881fbcf-6505-4556-b812-d85b13ccac7c,A2--W--bcc,oqmd-676287,static,False,-8.0900015060815,-8.0900015060815,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
4dcc0bba-caff-416c-b562-f0ad3d8448c7,A2--W--bcc,oqmd-1215197,box,False,-8.0900015060815,-8.0900015060815,3.302538070327577,3.302538070327577,3.302538070327577,90.0,90.0,90.0
3d9947d5-08f2-4326-81db-78a3983214bb,A2--W--bcc,A2--W--bcc,static,False,-8.0900015060815,-8.0900015060815,3.302538070327777,3.302538070327777,3.302538070327777,90.0,90.0,90.0
3af2e047-c6af-44fb-b533-76ee014b489e,A2--W--bcc,A2--W--bcc,box,False,-8.0900015060815,-8.0900015060815,3.3025380703277727,3.3025380703277727,3.3025380703277727,90.0,90.0,90.0
20137da2-3710-4a96-8a4e-fbb22d5ed827,A2--W--bcc,oqmd-676287,box,False,-8.0900015060815,-8.0900015060815,3.302538070327577,3.302538070327577,3.302538070327577,90.0,90.0,90.0
848d55ec-b574-452d-9a42-708328a1f218,A2--W--bcc,oqmd-676531,box,False,-8.0900015060815,-8.0900015060815,3.302538070327723,3.302538070327723,3.302538070327723,90.0,90.0,90.0
13e7d2f7-2eed-4d37-8841-7e29275606b3,oqmd-1215108,oqmd-1215108,dynamic,True,-8.090001506080249,-8.090001506080249,3.302538070060867,3.302538070060867,3.302538070060867,90.0,90.0,90.0
e6bc12b1-682f-4e48-8943-4b5913b34d6c,oqmd-1215821,oqmd-1215821,dynamic,True,-8.090001506079831,-8.090001506079831,3.3025380997796723,3.3025380997796723,3.3025380997796723,90.0,90.0,90.0
1529cea3-aff9-4a41-aedd-7f8614a924d7,oqmd-1215910,oqmd-1215910,static,True,-8.090001506076998,-8.090001506076998,3.302538030812626,3.302538030812626,3.302538030812626,90.0,90.0,90.0
c99e66f7-7bbb-4263-b30f-97c200df1723,A1--Cu--fcc,mp-6986,dynamic,True,-8.090001506076748,-8.090001506076748,3.302538070327777,3.302538070327777,3.302538070327777,90.0,90.0,90.0
967d8462-dd75-4dae-90d0-e5027932a3a5,oqmd-1214663,oqmd-1214663,static,True,-8.090001506074698,-8.090001506074698,3.3025380703277762,3.3025380703277762,3.3025380703277762,90.0,90.0,90.0
0a6463de-2f25-4dc0-a665-5d066d2c3b94,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.090001506074499,-8.090001506074499,3.302538070327779,3.302538070327779,3.302538070327779,90.0,90.0,90.0
ab9816e9-6d1e-48e5-841f-55722165d698,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.090001506074499,-8.090001506074499,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0
8fb9835d-c187-4238-a3ac-3913c5572ef0,oqmd-1215910,oqmd-1215910,box,True,-8.08997920944383,-8.08997920944383,3.3025405860793597,3.3025405860793597,3.3025405860793597,90.0,90.0,90.0
b6ee8289-a164-40b2-a836-383ca47b4c72,A4--C--dc,oqmd-1215554,static,True,-7.9998027533244995,-7.9998027533244995,2.8127797072024885,5.31128821816101,9.533523379699929,90.0,90.0,90.0
317d9615-282d-40ab-a65b-8d8ac181b686,oqmd-670903,oqmd-670903,dynamic,False,-7.981475516173499,-7.981475516173499,10.147168771180757,10.147168771180757,5.356225290867631,90.0,90.0,90.0
c9e51c77-9859-48b9-acaf-8225d9a6d463,mp-569794,mp-569794,static,True,-7.9814754830979995,-7.9814754830979995,10.147218963614396,10.147218963614396,5.356203051502342,90.0,90.0,90.0
618c157a-0143-494e-8eb0-2c60174f7a7e,oqmd-9755,oqmd-9755,static,True,-7.981475435190665,-7.981475435190665,10.147197669016128,10.147197669016128,5.356214413889309,90.0,90.0,90.0
79984406-ad25-4c7b-9de5-fa6ffb006677,oqmd-16591,oqmd-16591,static,True,-7.981474882599999,-7.981474882599999,10.147199138676271,10.147199138676271,5.356217348934857,90.0,90.0,90.0
6de57998-3853-476f-b4bf-8694de8cbbbb,mp-569794,mp-569794,box,False,-7.977005016506332,-7.977005016506332,10.174929960059016,10.174929960059016,5.342836850691761,90.0,90.0,90.0
d660bf42-dc56-43c9-85cb-a3c0bb60d89b,oqmd-670903,oqmd-670903,box,False,-7.976721114056499,-7.976721114056499,10.175758605614075,10.175758605614075,5.3424703471991,90.0,90.0,90.0
0fddb364-f7f1-4088-967c-4c73a7608e72,oqmd-9754,oqmd-9754,box,False,-7.976715774643999,-7.976715774643999,10.176060724379731,10.176060724379731,5.34224474653893,90.0,90.0,90.0
dab76fd4-efa4-47ce-aad6-41743432d20a,oqmd-9755,oqmd-9755,box,False,-7.976715575965332,-7.976715575965332,10.175834950395771,10.175834950395771,5.34237418728247,90.0,90.0,90.0
41a9639e-176d-4694-b0a1-95a9d4ff1af1,oqmd-16591,oqmd-16591,box,False,-7.976703269338999,-7.976703269338999,10.175801992361787,10.175801992361787,5.342381011903445,90.0,90.0,90.0
cac73c94-8dc9-4869-b4cb-b402b3961494,mp-42,mp-42,box,False,-7.975400472474999,-7.975400472474999,10.17456616135613,10.17456616135613,5.3409889052253,90.0,90.0,90.0
3792804c-2cb7-46a5-8b04-05c6022d01d6,A15--beta-W,oqmd-1280388,static,False,-7.9626852997647495,-7.9626852997647495,5.294124517586147,5.294124517586147,5.294124517586147,90.0,90.0,90.0
10b75e32-c086-4988-b8a4-61f3120e4224,A15--beta-W,A15--beta-W,static,False,-7.962685299760749,-7.962685299760749,5.294124517763731,5.294124517763731,5.294124517763731,90.0,90.0,90.0
478ea36e-996c-44e1-9a28-5ef47b50cf8f,A15--beta-W,oqmd-1215019,dynamic,False,-7.962685299751998,-7.962685299751998,5.294124548601437,5.294124548601437,5.294124548601437,90.0,90.0,90.0
102fad3f-653d-43a1-8d79-8e0d731bd51d,A15--beta-W,oqmd-1280388,box,False,-7.962685299729875,-7.962685299729875,5.2941245490457804,5.2941245490457804,5.2941245490457804,90.0,90.0,90.0
8962da82-4c9f-4fb4-8e9f-711231f65536,A15--beta-W,A15--beta-W,box,False,-7.962685299729875,-7.962685299729875,5.294124549045771,5.294124549045771,5.294124549045771,90.0,90.0,90.0
b25bda91-8f09-46cc-a18b-38b9fc41257e,A15--beta-W,oqmd-1215019,static,False,-7.962685299706749,-7.962685299706749,5.2941245487844855,5.2941245487844855,5.2941245487844855,90.0,90.0,90.0
f7eb108e-1a49-44b6-b752-e8bb9bdb3ce6,A15--beta-W,oqmd-1215019,box,False,-7.962685299705499,-7.962685299705499,5.294124549041471,5.294124549041471,5.294124549041471,90.0,90.0,90.0
9e86f56e-796a-45b9-b9f1-c7d1214a64ee,oqmd-1214841,oqmd-1214841,dynamic,False,-7.917912190679482,-7.917912190679482,10.207404519886197,10.207404519886197,10.207404519886197,90.0,90.0,90.0
63b00025-1fc5-4c2b-99ef-cf3eaaab5669,oqmd-1214841,oqmd-1214841,box,False,-7.910595451321034,-7.910595451321034,10.234262480448734,10.234262480448734,10.234262480448734,90.0,90.0,90.0
68bdb4af-f513-4f75-bf2d-1df64ca38151,A6--In--bct,oqmd-1215732,box,False,-7.889689023343999,-7.889689023343999,2.73756249170613,2.73756249170613,4.645682940932231,90.0,90.0,90.0
7f483559-3578-4ea0-889d-3151c6406ae1,A6--In--bct,A6--In--bct,static,False,-7.889689023341999,-7.889689023341999,2.737562491712228,2.737562491712228,4.64568294091922,90.0,90.0,90.0
cd54e0af-0bc3-4743-92ec-dcba321c4ce5,A6--In--bct,oqmd-1215732,static,False,-7.889689023341499,-7.889689023341499,2.7375624917121506,2.7375624917121506,4.6456829409192535,90.0,90.0,90.0
460d28c6-18e7-4877-befc-d589f3a56e51,oqmd-1215286,oqmd-1215286,box,False,-7.888755485742999,-7.888755485742999,2.7507394153322404,5.376500238531531,4.707487443095852,90.0,90.0,90.0
e3444395-8a38-4446-a992-9e660078549d,oqmd-1214930,oqmd-1214930,static,False,-7.871167173191998,-7.871167173191998,7.144628611712726,7.144628611712726,7.144628611712726,90.0,90.0,90.0
3f4fbeef-20a5-43e1-b6ed-9c4e7b601f83,oqmd-1214930,oqmd-1214930,box,False,-7.862573253001499,-7.862573253001499,7.1502394931760245,7.1502394931760245,7.1502394931760245,90.0,90.0,90.0
7857c140-2d91-41d2-bbbb-60909f9c9322,A3--Mg--hcp,A3--Mg--hcp,box,False,-7.861706974691999,-7.861706974691999,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001
8f30333b-9e52-4e6f-9626-c0b129351212,A3--Mg--hcp,oqmd-1215375,box,False,-7.861706974691999,-7.861706974691999,2.927772746487625,2.927772746487625,4.77969951542679,90.0,90.0,120.00000000000001
9ecb083f-4a04-4f29-b384-829f5de33d17,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-7.861647809338749,-7.861647809338749,2.9276787604773906,2.9276787604773906,9.56043029644193,90.0,90.0,120.00000000000001
1245acd0-17f9-4bb6-b557-ac686696fb35,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-7.861647809336,-7.861647809336,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001
f84eb2d3-a8e2-4054-9b2b-3d44f9d1dc91,A3'--alpha-La--double-hcp,oqmd-1215465,box,False,-7.861647809328499,-7.861647809328499,2.927678155339578,2.927678155339578,9.5604302957287,90.0,90.0,120.00000000000001
f1955b33-74c0-4ca6-b1d8-7c98ad56f16e,A3'--alpha-La--double-hcp,oqmd-1215465,static,False,-7.861647809324374,-7.861647809324374,2.927678168985566,2.927678168985566,9.5604302413157,90.0,90.0,120.00000000000001
a5492402-ab77-400f-8714-903ddf49bd5f,A1--Cu--fcc,A1--Cu--fcc,static,False,-7.861588867883499,-7.861588867883499,4.140231175015741,4.140231175015741,4.140231175015741,90.0,90.0,90.0
9919d1cf-8519-4442-bb46-3ec06ea5ad80,A1--Cu--fcc,oqmd-1214574,static,False,-7.861588867874,-7.861588867874,4.1402311571338,4.1402311571338,4.1402311571338,90.0,90.0,90.0
17a07ab0-4545-4b75-84b6-c5a00c09d019,A1--Cu--fcc,A1--Cu--fcc,box,False,-7.861588867867249,-7.861588867867249,4.14023116786082,4.14023116786082,4.14023116786082,90.0,90.0,90.0
3a7b95f0-5ff4-494e-868d-b04cbe1b642c,A1--Cu--fcc,oqmd-1214574,box,False,-7.861588867867249,-7.861588867867249,4.14023116785793,4.14023116785793,4.14023116785793,90.0,90.0,90.0
8128425b-5c15-4a1d-96fd-cc43d5381911,A1--Cu--fcc,oqmd-7517,static,False,-7.861588867867249,-7.861588867867249,4.140231167860943,4.140231167860943,4.140231167860943,90.0,90.0,90.0
8d50d69b-7d1e-4381-9303-58cec692b49c,A1--Cu--fcc,oqmd-7517,box,False,-7.861588867867249,-7.861588867867249,4.14023116785704,4.14023116785704,4.14023116785704,90.0,90.0,90.0
e8a5e4e1-d433-482f-b913-cba52ca3edd3,A1--Cu--fcc,mp-6986,static,False,-7.861588867867249,-7.861588867867249,4.140231167860904,4.140231167860904,4.140231167860904,90.0,90.0,90.0
d8aad27a-538b-467e-81a1-1d0a4aaa5ef2,oqmd-1214663,oqmd-1214663,box,True,-7.861588867865699,-7.861588867865699,4.140231167816824,4.140231167816824,4.140231167816824,90.0,90.0,90.0
0cddb77e-28ef-48a7-86e4-45e7db56c037,A6--In--bct,A6--In--bct,box,True,-7.861588867864,-7.861588867864,4.140231167872375,4.140231167872375,4.140231167872375,90.0,90.0,90.0
adb276f4-186c-456a-84d8-0c2d3cfb6ecd,A1--Cu--fcc,mp-6986,box,False,-7.8615888678577495,-7.8615888678577495,4.140231167845253,4.140231167845253,4.140231167845253,90.0,90.0,90.0
fc8a3f30-757b-4b4e-83a8-24d5517e2137,oqmd-1215108,oqmd-1215108,box,False,-7.605000561218999,-7.605000561218999,3.11846790634567,4.6282680588961425,9.866094157364062,90.0,90.0,90.0
682ec14c-6a42-4b6b-8cb7-fa483b5af856,oqmd-1214752,oqmd-1214752,box,False,-7.564068319095374,-7.564068319095374,3.199563951311494,4.59284934764464,9.87687739856393,90.0,90.0,90.0
a82590b4-4874-4e8c-8e43-bdd530cead54,A5--beta-Sn,oqmd-1215643,static,False,-7.425746880100749,-7.425746880100749,4.957691459426796,4.957691459426796,2.8135740360972896,90.0,90.0,90.0
c61a91bd-a0a9-4300-8be7-ca1d8826eb2a,A5--beta-Sn,A5--beta-Sn,box,False,-7.425746880081999,-7.425746880081999,4.957691756662971,4.957691756662971,2.81357409862987,90.0,90.0,90.0
178e98b7-ce89-4f6a-a53b-ae443fda004b,Ah--alpha-Po--sc,mp-1217756,box,False,-7.181411124231599,-7.181411124231599,2.5884119565339403,2.5884119565339403,2.5884119565339403,90.0,90.0,90.0
7b4dca87-78ed-4ff3-8fbd-21ee4038aad1,Ah--alpha-Po--sc,mp-1217756,static,False,-7.181411124230699,-7.181411124230699,2.5884119565355532,2.5884119565355532,2.5884119565355532,90.0,90.0,90.0
8ac62b35-b419-4497-b9b8-4ce9f60760de,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.181411124230599,-7.181411124230599,2.5884119565355523,2.5884119565355523,2.5884119565355523,90.0,90.0,90.0
6b882b7b-9b19-4392-8aa8-017eebbd501b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.1814111242299985,-7.1814111242299985,2.588411956535383,2.588411956535383,2.588411956535383,90.0,90.0,90.0
ecfec2fd-a4c4-47f8-81ea-44a8317bfdd2,mp-697196,mp-697196,static,True,-6.951060345952271,-6.951060345952271,10.39591588980673,10.39591588980673,4.867582504192167,90.0,90.0,90.0
af0bcb91-e293-4702-8f02-2be6bcddd95e,oqmd-9752,oqmd-9752,static,True,-6.951060321485453,-6.951060321485453,10.395850321652084,10.395850321652084,4.867615879698998,90.0,90.0,90.0
4c308253-e5c0-49b9-ab71-a2f68bbd5e45,oqmd-9752,oqmd-9752,box,False,-6.950334695272726,-6.950334695272726,10.403443793877116,10.403443793877116,4.8636386662117514,90.0,90.0,90.0
089c2c27-d7bb-4f7b-aa03-8dc0e54c1de5,mp-697196,mp-697196,box,False,-6.950069598752272,-6.950069598752272,10.413926793820567,10.413926793820567,4.85893970910362,90.0,90.0,90.0
97fd5f1c-757d-467e-8023-f45a27fe1dc5,mp-1095086,mp-1095086,static,False,-6.705256901536249,-6.705256901536249,4.857485504513549,4.857485504513548,8.708288561919497,90.0,90.0,120.00000000000001
4e15d449-1d28-4c28-a3a6-1b1dad6d757c,mp-1095086,mp-1095086,box,False,-6.705178338073499,-6.705178338073499,4.856267573274998,4.856267573274997,8.71731854658062,90.0,90.0,120.00000000000001
9c36130b-37d5-434a-b031-dd51f7a43da9,oqmd-1215999,oqmd-1215999,static,False,-6.701695352050874,-6.701695352050874,4.4797868176609885,4.4797868176609885,4.79128806856735,90.0,90.0,120.00000000000001
5b78def9-5232-45cc-9760-3c4e69739721,oqmd-1215999,oqmd-1215999,box,False,-6.701695351939124,-6.701695351939124,4.479786652206528,4.479786652206528,4.79128805480377,90.0,90.0,120.00000000000001
5a460ea5-dbd9-4e4f-b4b9-d352aa76a2f9,A7--alpha-As,A7--alpha-As,box,False,-6.521540415859,-6.521540415859,3.6145168966665615,3.614516896666561,10.24065898552074,90.0,90.0,120.00000000000001
a1f29af1-f30d-44cb-b0f0-ecab7f939998,A4--C--dc,oqmd-1215554,box,False,-5.234387022399,-5.234387022399,5.917244565398122,5.917244565398122,5.917244565398122,90.0,90.0,90.0
e0db0478-bfd4-43f5-9e09-49be27d72cd4,A4--C--dc,A4--C--dc,static,False,-5.234387019801123,-5.234387019801123,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0
c43df61c-0b9f-4e3f-9fd2-34c97a76c8bb,A4--C--dc,A4--C--dc,box,False,-5.234387019800999,-5.234387019800999,5.9172445742769,5.9172445742769,5.9172445742769,90.0,90.0,90.0
1419a628-616a-4558-9ba5-87dbbf4139c0,mp-1217805,mp-1217805,dynamic,False,-3.668464781648,-3.668464781648,30.712220805049014,30.713161910158,2.414400413493386,90.0,90.0,90.0
29eb4fba-ce35-4493-9a53-290ead055932,mp-1076923,mp-1076923,dynamic,False,-3.668464781648,-3.668464781648,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0
56d00b7d-52ff-4772-8aa7-9e6f35305e21,mp-1076923,mp-1076923,static,False,-3.6684647816477494,-3.6684647816477494,22.69856478,22.69856478,2.414400413493386,90.0,90.0,90.0
8591ce09-11d3-47e2-af53-597d1cf0edc3,mp-1217805,mp-1217805,static,False,-3.6684647816477494,-3.6684647816477494,30.712220805049014,30.713161910158,2.414400413493386,90.0,90.0,90.0
