calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4be3ad85-c8a3-433b-8046-a3cd36b64a91,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A15--beta-W,oqmd-1215019,5.294124548601437,5.294124548601437,5.294124548601437,90.0,90.0,90.0,1e-06,negative,277.903,100.906,100.906,0.000,0.000,-0.000,100.906,277.903,100.906,-0.000,-0.000,-0.000,100.906,100.906,277.903,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.033
4be3ad85-c8a3-433b-8046-a3cd36b64a91,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A15--beta-W,oqmd-1215019,5.294124548601437,5.294124548601437,5.294124548601437,90.0,90.0,90.0,1e-06,positive,277.901,100.906,100.906,-0.000,-0.000,0.000,100.906,277.901,100.906,0.000,0.000,0.000,100.906,100.906,277.901,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.033,-0.000,0.000,0.000,0.000,0.000,0.000,35.033,0.000,0.000,0.000,0.000,0.000,0.000,35.033
30dcf8cb-1821-4e69-9d88-c6bd21b6884d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A2--W--bcc,oqmd-676531,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0,1e-08,negative,262.587,157.737,157.737,0.000,0.000,-0.000,157.737,262.587,157.737,0.000,0.000,0.000,157.737,157.737,262.587,0.000,0.000,-0.000,0.000,0.000,0.000,82.329,0.000,0.000,-0.000,0.000,0.000,0.000,82.329,0.000,-0.000,0.000,0.000,0.000,0.000,82.329
30dcf8cb-1821-4e69-9d88-c6bd21b6884d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A2--W--bcc,oqmd-676531,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0,1e-08,positive,262.587,157.737,157.737,-0.000,-0.000,0.000,157.737,262.587,157.737,-0.000,-0.000,0.000,157.737,157.737,262.587,0.000,0.000,0.000,-0.000,-0.000,-0.000,82.329,-0.000,0.000,0.000,-0.000,-0.000,-0.000,82.329,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.329
072853ee-5876-4241-a783-c4c59e00d508,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A2--W--bcc,oqmd-676531,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0,1e-07,negative,262.587,157.737,157.737,0.000,0.000,-0.000,157.737,262.587,157.737,0.000,0.000,-0.000,157.737,157.737,262.587,-0.000,-0.000,-0.000,0.000,0.000,0.000,82.329,0.000,0.000,0.000,0.000,0.000,0.000,82.329,-0.000,0.000,0.000,0.000,0.000,0.000,82.329
072853ee-5876-4241-a783-c4c59e00d508,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A2--W--bcc,oqmd-676531,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0,1e-07,positive,262.587,157.737,157.737,-0.000,-0.000,-0.000,157.737,262.587,157.737,-0.000,-0.000,0.000,157.737,157.737,262.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.329,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.329,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.329
81d9ad54-2f70-499c-8900-5cf6cf7fc5ac,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A2--W--bcc,oqmd-676531,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0,1e-06,negative,262.587,157.738,157.738,0.000,0.000,0.000,157.738,262.587,157.738,0.000,0.000,-0.000,157.738,157.738,262.587,-0.000,-0.000,0.000,0.000,0.000,0.000,82.329,0.000,-0.000,0.000,0.000,0.000,0.000,82.329,0.000,0.000,0.000,0.000,0.000,0.000,82.329
81d9ad54-2f70-499c-8900-5cf6cf7fc5ac,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A2--W--bcc,oqmd-676531,3.3025380703277776,3.3025380703277776,3.3025380703277776,90.0,90.0,90.0,1e-06,positive,262.587,157.737,157.737,-0.000,-0.000,-0.000,157.737,262.587,157.737,-0.000,-0.000,-0.000,157.737,157.737,262.587,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.329,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.329,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.329
fb5eb750-c28a-4917-bb12-d5a8ece3dd29,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001,1e-08,negative,-159.741,450.509,76.226,-0.000,-0.000,0.000,450.510,-159.742,76.226,-0.000,-0.000,0.000,76.226,76.226,214.235,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.967,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.967,0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.608
fb5eb750-c28a-4917-bb12-d5a8ece3dd29,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001,1e-08,positive,80.298,210.470,76.226,0.000,0.000,0.000,111.776,178.992,76.226,0.000,0.000,-0.000,76.226,76.226,214.235,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.967,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.967,0.000,0.000,-0.000,0.000,0.000,0.000,33.608
e2cd781c-2771-4a99-9554-b4a756fdd2a2,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001,1e-07,negative,80.298,210.470,76.226,-0.000,-0.000,0.000,210.470,80.298,76.226,-0.000,-0.000,0.000,76.226,76.226,214.236,-0.000,-0.000,0.000,0.000,-0.000,0.000,-1.967,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.967,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-65.086
e2cd781c-2771-4a99-9554-b4a756fdd2a2,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001,1e-07,positive,178.992,111.776,76.226,0.000,0.000,-0.000,111.776,178.992,76.226,0.000,0.000,-0.000,76.226,76.226,214.235,0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.967,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.967,-0.000,0.000,0.000,0.000,0.000,0.000,-65.086
e30c9a55-6b16-47cf-a874-e28b1d41954d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001,1e-06,negative,80.298,210.470,76.225,-0.000,-0.000,0.000,586.920,-296.174,76.225,-0.000,-0.000,0.000,76.226,76.226,214.237,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.967,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.967,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,33.608
e30c9a55-6b16-47cf-a874-e28b1d41954d,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.927678649286964,2.927678649286963,9.56043012707882,90.0,90.0,120.00000000000001,1e-06,positive,-131.559,422.336,76.227,0.000,0.000,-0.000,324.999,-34.227,76.227,0.000,0.000,-0.000,76.225,76.225,214.234,0.000,0.000,-0.000,0.000,0.000,-0.000,-1.967,0.000,-0.000,0.000,0.000,-0.000,0.000,-1.967,-0.000,0.000,-0.000,0.000,0.000,0.000,33.608
c2bdbe9e-9378-440f-8d61-542c20101c4c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001,1e-08,negative,178.939,111.766,76.324,0.000,0.000,-0.000,571.677,-280.973,76.324,0.000,0.000,-0.000,76.324,76.324,213.766,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.905,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.905,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.587
c2bdbe9e-9378-440f-8d61-542c20101c4c,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001,1e-08,positive,-18.709,309.413,76.324,-0.000,-0.000,0.000,111.766,178.939,76.324,-0.000,0.000,0.000,76.324,76.324,213.766,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-1.905,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.905,-0.000,0.000,-0.000,0.000,-0.000,0.000,33.587
52ff63f6-c132-4ae5-b123-169eee0df428,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001,1e-07,negative,-18.709,309.413,76.324,0.000,0.000,-0.000,309.413,-18.709,76.324,0.000,0.000,-0.000,76.324,76.324,213.766,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.905,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.905,-0.000,-0.000,0.000,-0.000,0.000,0.000,33.587
52ff63f6-c132-4ae5-b123-169eee0df428,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001,1e-07,positive,-280.974,571.680,76.324,-0.000,-0.000,0.000,111.766,178.939,76.324,-0.000,-0.000,0.000,76.324,76.324,213.765,-0.000,-0.000,0.000,0.000,0.000,-0.000,-1.905,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.905,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.587
9d205db1-8756-45d4-a4fa-751d9fe28d05,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001,1e-06,negative,-18.711,309.411,76.323,0.000,0.000,-0.000,325.809,-35.109,76.323,0.000,0.000,-0.000,76.324,76.324,213.767,-0.000,-0.000,-0.000,0.001,-0.001,0.000,-1.905,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.905,0.000,-6470690.477,4703128.459,1057041.428,-0.000,-0.000,-9676784.242
9d205db1-8756-45d4-a4fa-751d9fe28d05,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A3--Mg--hcp,A3--Mg--hcp,2.927772746622419,2.927772746622419,4.77969951534312,90.0,90.0,120.00000000000001,1e-06,positive,-10289807.591,12057775.660,-1056880.986,0.000,-0.000,-0.000,-2224689.569,-5015190.081,656074.980,-89963.067,51727.373,-1992581.492,76.323,76.323,213.764,0.000,0.000,0.000,-0.001,0.001,-0.000,-1.905,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.905,-0.000,6470690.477,-4703128.459,-1057041.428,-0.000,-0.000,-9676784.242
f42893b6-5461-474a-b4c6-2d303f7368bf,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A4--C--dc,A4--C--dc,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0,1e-08,negative,19.966,76.193,76.193,-0.000,-0.000,-0.000,76.193,19.966,76.193,-0.000,-0.000,-0.000,76.193,76.193,19.966,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,11.059,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.059,0.000,-0.000,-0.000,0.000,-0.000,0.000,11.059
f42893b6-5461-474a-b4c6-2d303f7368bf,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A4--C--dc,A4--C--dc,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0,1e-08,positive,19.966,76.193,76.193,0.000,0.000,0.000,76.193,19.966,76.193,0.000,0.000,0.000,76.193,76.193,19.966,0.000,0.000,0.000,-0.000,0.000,0.000,11.059,0.000,-0.000,0.000,-0.000,0.000,0.000,11.059,-0.000,0.000,0.000,-0.000,0.000,-0.000,11.059
ba5cd78c-cc0b-474c-88f7-ba6315daf82f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A4--C--dc,A4--C--dc,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0,1e-07,negative,19.966,76.193,76.193,-0.000,-0.000,-0.000,76.193,19.966,76.193,-0.000,-0.000,-0.000,76.193,76.193,19.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.499
ba5cd78c-cc0b-474c-88f7-ba6315daf82f,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A4--C--dc,A4--C--dc,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0,1e-07,positive,19.967,76.193,76.193,0.000,0.000,0.000,76.193,19.967,76.193,0.000,0.000,0.000,76.193,76.193,19.967,0.000,0.000,0.000,0.000,0.000,0.000,-64.499,0.000,0.000,0.000,0.000,0.000,0.000,-64.499,0.000,0.000,0.000,0.000,0.000,0.000,-64.499
bd6b6628-15c7-49e9-ab49-088a9e215ea3,MO_950828638160_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_CuTa__MO_950828638160_000,f12498d1-1560-4fcf-af65-7ec9934b0b95,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Ta-Cu,Ta,A4--C--dc,A4--C--dc,5.917244574279802,5.917244574279802,5.917244574279802,90.0,90.0,90.0,1e-06,negative,19.966,76.193,76.193,-0.000,-0.000,-0.000,76.193,19.966,76.193,-0.000,-0.000,-0.000,76.193,76.193,19.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.499,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-64.499
