,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6204,A3'--alpha-La--double-hcp a=2.5495,oqmd-1214876 a=6.2876,oqmd-1216034 a=2.5481
32,320.0,12.169958968396992,12.629490391566943,12.267317781357276,12.65527952493429,12.285270832757766
33,330.0,12.18004897979915,12.638486514020244,12.278385182370164,12.662174655487464,12.2962394183535
34,340.0,12.190128820394332,12.647442274752153,12.289481066908747,12.669112112096,12.30724982354213
35,350.0,12.200194918301278,12.656352965041963,12.300602196622561,12.676090977007402,12.318297758917332
36,360.0,12.210244164402166,12.665213225050834,12.311744319419734,12.683110737520341,12.32938074419954
37,370.0,12.220273338929937,12.674021147705691,12.32290491109452,12.690169809600778,12.340495534936375
38,380.0,12.230279913114936,12.682773413556191,12.334079128075416,12.697267683538856,12.351638540333342
39,390.0,12.240260843037154,12.691465732004088,12.345265555847451,12.704404189252623,12.36280784479031
40,400.0,12.250213100812523,12.700096543905543,12.356458442196038,12.711577845689664,12.37400042915386
41,410.0,12.260135104605515,12.708661934257426,12.367658948881822,12.718788884555174,12.385212852234623
42,420.0,12.270024232139555,12.717160150393754,12.378859113116107,12.72603619640854,12.39644333659991
43,430.0,12.279877883286494,12.725589449208139,12.390060506099896,12.73332013244828,12.407688542206044
44,440.0,12.289694895806424,12.733946741374869,12.40125851915678,12.740639558332969,12.418947044202525
45,450.0,12.29947294333467,12.742231388570872,12.412449334341828,12.747995243533051,12.430216661065664
46,460.0,12.309209123616702,12.75043856188834,12.423634311084674,12.755386221812127,12.441493347887667
47,470.0,12.318902713960119,12.758570442331921,12.434802799494456,12.76281227320401,12.452775178740348
48,480.0,12.328552044342915,12.766624405627175,12.445961714954292,12.770273626650187,12.464061533082644
49,490.0,12.338154869984896,12.774598838038493,12.457104785357584,12.77776981018066,12.475347828558982
50,500.0,12.347709988039712,12.782492473351523,12.468227154480125,12.78530107320351,12.486634376495024
51,510.0,12.357214550720585,12.790304639630838,12.479329571467531,12.792867207439842,12.49791631868287
52,520.0,12.366670231471687,12.7980342514014,12.490410158446833,12.800468136509073,12.509192531185489
53,530.0,12.37607347077151,12.80568034705957,12.501464270810178,12.808103741559515,12.520462732278832
54,540.0,12.385423635386438,12.81324252424907,12.512489333388329,12.81577435024759,12.531721846273372
55,550.0,12.39471903262053,12.820720043251587,12.523490329723469,12.823479919980215,12.542968860693065
56,560.0,12.403958559948826,12.828112376432065,12.534455938947431,12.831220394335674,12.554202660355463
57,570.0,12.4131398318819,12.8354190964915,12.545400602339686,12.838996348533621,12.56541882884909
58,580.0,12.422263929879598,12.842640116394266,12.557586893029416,12.846806952905885,12.5766196269361
59,590.0,12.431329331720828,12.849774977271888,12.567325262186895,12.854653046509862,12.587818783434393
60,600.0,12.440338165423197,12.856823769480156,12.578079893082819,12.862534342956346,12.598970033502788
61,610.0,12.449287610486314,12.863786217188222,12.588791686358917,12.870451352773639,12.610088618657675
62,620.0,12.458161428365877,12.87066249278238,12.599458699669057,12.878403741106672,12.621194807899093
63,630.0,12.46699428556783,12.877452559734659,12.610146171578785,12.886391990020496,12.632291577299775
64,640.0,12.475766082201396,12.884153593366367,12.620788965776809,12.894416590813245,12.643420141882812
65,650.0,12.48444110958378,12.890771623924593,12.631378605946248,12.902477155480321,12.65416897002274
66,660.0,12.494720156501984,12.897304153764553,12.641917915013646,12.91057434377915,12.665021178345329
67,670.0,12.50154980788667,12.903751226440303,12.65239810113339,12.918707818270132,12.676303696379785
68,680.0,12.510217270912296,12.910113675654621,12.662837259855877,12.92687830428404,12.687187199068939
69,690.0,12.51857365634634,12.91639160689362,12.673217099192085,12.935085629286784,12.698064072204632
70,700.0,12.526933768196736,12.922585637570169,12.683531774637757,12.943330768711679,12.708913267411743
71,710.0,12.535242887828284,12.928696179512212,12.693797454664178,12.95161309034268,12.71969914457196
72,720.0,12.543463086221484,12.934723841002675,12.703999781679482,12.959933295339173,12.730458881016427
73,730.0,12.55163437051978,12.940669080243643,12.71413807548907,12.968291409235624,12.741165612477374
74,740.0,12.559730358218088,12.94653270084997,12.724217547391158,12.976688114887017,12.75182255858684
75,750.0,12.56776060005148,12.952315256457837,12.73422116601357,12.985123502959306,12.762434887516612
76,760.0,12.575719336120072,12.958017437795096,12.744183914289447,12.993597860507094,12.772993737045505
77,770.0,12.583591896236328,12.963639952547979,12.754066167918992,13.002111386007675,12.783502466186635
78,780.0,12.59143226453857,12.969183540778817,12.763886949969672,13.010664379992383,12.79396071851818
79,790.0,12.599186084053247,12.974648904167408,12.773631447873878,13.019257140985179,12.804362107164394
80,800.0,12.606868317793007,12.980036851214289,12.78330978424373,13.027890288822817,12.81470723268387
81,810.0,12.614492674724307,12.985348173376199,12.792917008082277,13.036563857100152,12.825002299994145
82,820.0,12.62203225127953,12.990583763114437,12.802453607052689,13.04527834808936,12.835238643083665
83,830.0,12.629508214674901,12.995744272638262,12.811918571766121,13.054033866036681,12.845411775987023
84,840.0,12.636917641583572,13.000830644048216,12.821310010464378,13.062831063925595,12.855523757196254
85,850.0,12.644292417408167,13.005843686386688,12.830628318263898,13.071670129903342,12.86557714950865
86,860.0,12.651525072301096,13.010784166537107,12.83987073295021,13.080551467882689,12.875566903798704
87,870.0,12.658731115248578,13.015653199616764,12.849038664566256,13.089475332137283,12.88549132142031
88,880.0,12.66585873344877,13.02045146239488,12.85813053075174,13.098442336536309,12.895351707923721
89,890.0,12.672921839786564,13.025179873006682,12.867146086658327,13.107452659102321,12.90514818984775
90,900.0,12.679915974562501,13.02983223300143,12.876084252599107,13.116507050679768,12.914874791280582
91,910.0,12.686840914811663,13.034423307740997,12.884945142627608,13.125605520033375,12.924535675916886
92,920.0,12.6937009090907,13.03894719560926,12.89372808307942,13.134748765350063,12.934127005015931
93,930.0,12.700492231151308,13.043404859682395,12.902432529189703,13.143936708701215,12.943649840440086
94,940.0,12.70721343671492,13.047797074851367,12.911057664517601,13.153170560132736,12.953101487686771
95,950.0,12.71386898120426,13.052124870131184,12.919604281229649,13.162450208662616,12.962481019585752
96,960.0,12.720456741296958,13.056389013102565,12.928071211011895,13.171776019355354,12.97179157585809
97,970.0,12.72698096547026,13.06059043036239,12.936458163534184,13.181148901180396,12.981027903312553
98,980.0,12.733433929201752,13.06472998068613,12.944765146113566,13.190568987392655,12.990190890589423
99,990.0,12.739823050176625,13.068808764195254,12.952992642483881,13.200036790900743,12.999280414554638
100,1000.0,,,,,
