,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
17,170.0,23.626584785210078,17.07000032563208,12.358058406132791,24.177435948492153,23.533538516910003,25.11143430940334,17.54694038534368,22.059323861297916,24.179551101135534,22.83278775617869,23.764628594012514,23.54887901732633
18,180.0,24.861111777991347,17.28501853698999,12.590711295948024,24.330401825566923,23.620863954820244,25.291999313984515,17.726513517416528,22.10825551841552,24.33866189550723,22.934972776658547,23.983043134707685,23.66924579910994
19,190.0,26.108265368296614,17.318644830662297,12.463574894282187,24.45582222096768,23.69403207397631,25.459543430629786,17.88040493924559,22.15089598857886,24.47508973299798,23.022894209027466,24.080256167966912,23.771303813543803
20,200.0,27.342769680564743,17.41684366416438,12.87512591031291,24.563174770724245,23.742865274596944,25.616516269358225,18.024273067919054,22.18274541245908,24.594404622820043,23.099023327909425,23.575619218954397,23.85869072067008
21,210.0,28.73759984219884,17.477579130317082,12.793880270889545,24.64875071205782,23.798709267066684,25.764978421689577,18.16745507343812,22.23382874692887,24.699366044114612,23.165405860671534,24.42971619740696,23.932241783819737
22,220.0,29.47658943525021,17.42506511797804,12.359410625357052,24.726177807105,23.8320439674112,25.903826856383365,18.265527103809987,22.20155163963371,24.790544894787544,23.223996012793688,25.9986477363247,23.998104861832466
23,230.0,30.94898621568471,17.69054350294911,16.94942484689922,24.77702348213486,23.870812658823247,26.037129814447894,18.41003668744455,22.28852376718848,24.87255445579456,23.275679810567716,22.950648837784865,24.052900710161296
24,240.0,32.516075637002025,17.69130392340829,2.720104107793593,24.839875379734988,23.86922867174102,26.163963612966285,19.892538046900636,22.23878076302674,24.94492929960936,23.32187094579044,24.927753072702505,24.10225914140252
25,250.0,33.10965545247495,17.747213436423785,15.649410565263112,24.862059502921756,23.863503466911467,26.28512862171486,17.512720585628628,22.272131596574457,25.012985960834875,23.363051087139894,24.018774451031263,24.14416447979232
26,260.0,34.07458831803601,17.78414807260771,12.740466116792106,24.918515994693692,24.130424263808102,26.403618588951314,17.43214275620839,22.11627340976691,25.06994318250962,23.399959369014685,24.87021981406526,24.182469074877762
27,270.0,35.67305290098687,18.071937020501966,9.280287267058823,24.89627310070999,25.26884360549837,26.511376775743013,19.9531590422134,22.707966523514667,25.125941898728524,23.433824768551514,24.475328361551668,24.213943004521038
28,280.0,36.45615607469207,17.762524007587412,9.277787016425618,24.95001957756821,25.154780841704273,26.62194171452171,18.93863803290502,21.85240625379962,25.174929583870156,23.464249683736746,24.76415291310578,24.243084172329525
29,290.0,37.4313844719219,17.93558115749281,8.315659419182126,24.94730205091178,17.138206487704124,26.722011337939175,20.59258229681154,22.535928046514325,25.221610668517584,23.491807159330396,24.437728619534273,24.270700914234144
30,300.0,38.617224943819984,18.005878432676862,6.321123135379218,24.97923130684052,27.38772818210135,26.82173182036267,17.798951268510866,22.16382729420377,25.263119235967,23.517378820313866,25.296453273627822,24.291197021112804
31,310.0,38.99430948284129,18.040994939761543,5.231107471079511,24.903153497324862,24.625752010359204,26.920355798475807,19.2513029051447,22.12519938740181,25.300548617465374,23.540535480444323,24.165344597930943,24.312535886110737
32,320.0,40.04492060952521,18.084577351935064,2.5279602605639306,24.951726489229927,23.979526188396232,27.008074097796065,19.33195263182711,21.702816927196622,25.339454688900666,23.56204977068093,25.20074767436543,24.329922892071686
33,330.0,40.81010971723586,18.12226751782685,0.19438665364222327,24.999835832128397,23.926164529332,27.09895901398101,17.13589663967076,13.349289481330992,25.372944299540915,23.58210600747055,24.622667742003465,24.347205376891246
34,340.0,41.52158359629077,17.738886368970824,-3.101662715584104,24.948747709160493,23.998696691433594,27.181563469853934,21.429583423443546,29.87617614645224,25.402845885721938,23.600067699844423,24.871401611754937,24.359719386820252
35,350.0,42.18135662146715,18.528568120571187,-6.284087923850024,24.796888876514185,23.96048163174314,27.26614084602524,19.52918041831254,37.95042881517249,25.436248521233743,23.617580548673228,24.71693102878198,24.374591598593234
36,360.0,42.78776466646123,18.15991973770129,-10.415144658353247,24.863990910243388,23.997837248253425,27.34507347872984,22.268029982970017,9.690853027761456,25.46477753159866,23.633152303461884,25.036692619046484,24.386114900439562
37,370.0,43.331349972701055,18.227404996631886,-15.871278581028134,25.02775527665996,23.92081352048465,27.415193567472933,17.445198199189758,20.03266978354756,25.487695979931328,23.647932165509076,24.797693123562034,24.39602137575154
38,380.0,43.837386939924954,18.251157939221773,-20.365158486286752,24.512549325015666,24.005026161738584,27.495025424744572,19.839670461605134,23.06635250937191,25.51672704321793,23.662057775169366,24.98080637233794,24.404414559433253
39,390.0,44.083845506363645,18.247673412898937,-26.13517047164324,25.230144375156094,23.974806828704256,27.54285824220986,16.80415101662949,23.07061407804382,25.540924479941197,23.67514069594842,24.902091481893542,24.41439748258484
40,400.0,44.88593495838945,18.25657040665694,-32.37726420262273,26.11968977395797,23.969064079089094,27.64091488334284,22.595118188287277,20.887229414366836,25.56376403591412,23.686615416153685,24.96724396036926,24.41957970428535
41,410.0,45.03767127534058,18.324681610516365,-38.30559002712375,20.268053452271563,23.971224955181597,27.69100897887336,23.033626120158583,23.260493370553572,25.589707889201065,23.699172082212442,24.952205777640035,24.427957237564872
42,420.0,45.34643788309793,19.0543646224506,-43.36801883090811,31.469830807907552,23.993887396401004,27.748616972010176,17.492326869279076,21.546187123169563,25.606458810392013,23.708952344998654,24.998966075909355,24.437801793006315
43,430.0,45.60528449142145,17.71348460945792,-48.51465062686835,18.195944699345944,23.988636619386202,27.813467828412413,20.208268691989424,22.63498559186734,25.62180789556035,23.71979230205115,24.948824000211342,24.434948649590865
44,440.0,45.82986334087332,18.30706700430665,-52.214580201658556,27.02238924641867,24.011978152677745,27.86244024194724,16.596894261320127,22.06332999117159,25.66407666946316,23.728935044382187,24.976591929531576,24.447577121365534
45,450.0,46.00846315600082,18.3853743079763,-55.022365898518196,25.018937442473664,23.97951289804017,27.92340951220753,23.42899919638327,22.42019041742233,25.661492409919195,23.738537875437935,25.00195602630891,24.448493867594888
46,460.0,46.14884089083673,17.545170048977237,-56.18031388982573,31.457502498077332,23.987824150152477,27.962293204526283,20.332809837684135,21.95754470535791,25.690678809282193,23.74666837157976,25.009798941429782,24.45582363876785
47,470.0,46.26708924631808,19.111397273127608,-56.70054232094671,10.518578252746456,24.0283491093828,28.017041725489825,24.88386203590194,28.54067358366087,25.707426317969745,23.75569440102044,25.00197014311841,24.449175834656035
48,480.0,46.33117710238174,18.33514599034167,-55.78908133171565,30.72085180883278,23.978642730582454,28.05992780718417,16.64633138666063,5.317967730685412,25.717276798378503,23.762552725376935,25.005131703537835,24.46700729580576
49,490.0,46.38276979765057,18.34807295699213,-53.44467285961637,25.298713285970663,24.041569577077702,28.10469849885576,15.909535148405123,36.468569943589195,25.75001386139645,23.77030003789312,25.010540244825048,24.462069076124656
50,500.0,46.393057834984525,18.388329688138167,18309.74808754914,24.078972970337325,24.030411298622464,28.144057963695527,24.591088056235513,18.17839823156371,25.757464168697027,23.777009186525028,25.042121895167547,24.46401463562403
51,510.0,46.387553145965285,19.817345669526265,-17550.614437537104,24.440911261235605,24.02382515641884,28.181489092141113,25.63780632061387,22.760967654415108,25.775606586257773,23.78426644304465,25.023935359297063,24.469475215592876
52,520.0,46.34058815514253,17.266154899905974,34.37672206729299,24.325047837781433,24.038448354078664,28.223646513922898,16.48923504829614,22.58417207147238,25.790831382830557,23.790939168091207,25.011231010181053,24.47179621036051
53,530.0,46.294105989994094,18.362153186575966,33.19202104163244,24.207526013511742,24.054044221911997,28.248132229054992,15.464060443039475,20.758707011928475,25.80879192930591,23.796136294700112,25.020430329269313,24.46863307410827
54,540.0,46.19005948174423,18.48499306135936,31.60062252563174,24.11381320474317,24.05952856323515,28.27586413881456,27.1244587839398,22.541382312620513,25.835689416267613,23.802331716019925,25.043122814223405,24.478524800547245
55,550.0,46.10797873701121,18.396775739988673,30.361037458274232,24.186255513493524,24.072348583600874,28.32253539047046,18.671986419652338,22.537425352795545,25.828475710914272,23.807734248157708,25.036617996114238,24.47492911815601
56,560.0,45.98624236593455,16.500223535829107,28.567425860693994,24.142368863274058,24.082075926767146,28.3322942931671,22.120263623190702,21.783633173045082,25.857622915785466,23.81337843748867,25.02683252918697,24.4769392025997
57,570.0,45.84966025524444,20.016028715788313,28.393832669689214,24.04585433126274,24.08337678453727,28.376828296547938,21.010387993024572,22.375774684986386,25.873919395675586,23.818495250716953,25.01420345167448,24.48433187917469
58,580.0,45.628707919221156,18.367634425261862,27.258720585204614,23.980144064397543,24.095409243643953,28.381732012514327,21.09069031435294,22.25478360673831,25.883963160400622,23.823929481271442,25.05033680238694,24.47286350698082
59,590.0,45.60130440314915,18.45311605682877,26.375969098545312,23.9264250074293,24.12300388158673,28.407264866897055,21.07342819739908,22.365200475487452,25.896224704563366,23.82723228741447,25.00907871093922,24.479563476469107
60,600.0,45.374658928568905,18.3070210567088,25.619690167639764,23.951145190628193,24.114245120688302,28.439912245493247,21.163705636576516,21.704764430670124,25.917072496054075,23.83265464102857,25.02125636756828,24.493299838823564
61,610.0,45.18325560961433,21.198466063695996,24.456814802993343,23.848602554090817,24.150508452251618,28.433100411887718,25.63352099645995,22.003288120853195,25.941991846022006,23.836944059312188,25.03528352086506,24.477794597908108
62,620.0,44.9913713789909,16.009534843739104,24.52063684337604,23.785362748475897,24.132529453901384,28.479000897972224,16.608200062546857,22.778720384709814,25.94078741117444,23.840733244997814,25.01942222362065,24.488517941694983
63,630.0,44.79173633424142,18.489508321231447,24.056987209540164,23.775955667654664,24.177946526764323,28.46236927710105,16.794957157690426,21.43110774611859,25.924207239393787,23.844251831400594,25.004949849709654,24.48792808356663
64,640.0,44.58025390482678,18.498477837925783,23.27511586049358,23.77934030364426,24.171516123268404,28.503813444953362,25.67372611517722,22.346071629282505,26.029987258152598,23.85063433722188,25.028044637673908,24.47629237284375
65,650.0,44.37460320604087,15.47424945589106,22.978173794093355,23.578067892891582,24.18485563150005,28.49762116120247,22.648063490292145,21.982347703062302,25.931731352483393,23.85038869640371,24.987136613374254,24.49066832243104
66,660.0,44.14739921548069,20.852195484649773,22.921995286920193,23.664408180791966,24.19637053889537,28.632453011385202,20.337785189641192,22.622657407792982,26.02477398918883,23.85766479883542,25.015171183806615,24.483874960113052
67,670.0,43.925943664307944,18.446776451114623,21.456649856441338,23.5302065253792,24.236993134492273,28.412424754216396,21.496775920138777,21.713173693088386,26.00243572336353,23.859266153156774,25.00666653175397,24.501588189634663
68,680.0,43.699699115808635,18.298520779473336,22.494023371290503,23.548740384402763,24.22350790905408,28.53456142463116,21.50584316145641,22.51866642187554,26.01892592239227,23.86032961693529,24.994524426070395,24.48463191601027
69,690.0,43.475177931251274,18.386772877335964,21.501121409253106,23.480201387077454,24.229356549251783,28.524202456659403,15.460737440581132,21.455655467648935,26.094037136054943,23.86873639691234,24.98001173085277,24.489339144676542
70,700.0,43.23601887386457,22.133468213856094,22.058751983035556,23.403692411353976,24.28748039058442,28.543631577093336,27.82664246902682,22.66105692676288,25.998995103797785,23.869239085652545,25.00261809499639,24.49085777486357
71,710.0,43.00551840021106,15.12304005919634,21.246725934049163,23.41025741203505,24.26020602287705,28.53369486854119,21.60820966831008,21.866259813289922,26.103028398249904,23.872882864035425,24.968732081237533,24.481477017312876
72,720.0,42.77500078158291,18.480933108526653,20.579573930375272,23.341823969047795,24.29262736229096,28.552644859412215,21.304166022575153,22.447474379857457,26.041052515379327,23.873036050831672,24.98089660264724,24.501775343971346
73,730.0,42.52929178473729,18.343105321107767,20.54088928170909,23.297873673219556,24.31640455160768,28.538080377463448,21.618096808178024,21.531179228914084,26.1131341145871,23.87853319519854,24.95523406186976,24.494775523963636
74,740.0,42.31074203935126,18.5062810105295,20.94345788668185,23.2544265871076,24.30615181433684,28.544514407282286,21.6327201357614,22.56970760481316,26.121889273338546,23.877711349961743,24.971843148087213,24.495933805623125
75,750.0,42.05402892304241,13.687606923928172,22.049235675930095,23.216441053312302,24.348698107840352,28.534896625649946,21.621491693694868,21.953579022114006,26.09505942657283,23.885824245846134,24.947011736331223,24.483387250419067
76,760.0,41.8353508145551,22.356933546837144,18.525845558539675,23.166465706524,24.347090451950233,28.54056793029086,21.718453828879674,22.303262092538247,26.088412900831695,23.885256304730678,24.96156568864577,24.50332248624173
77,770.0,41.60282875028377,18.444989395572758,20.838681010547635,23.12316009230937,24.379161723346716,28.51855964614245,31.31698060542362,21.882671185977223,26.284300952469202,23.8876324147327,24.93714875282254,24.498590022416067
78,780.0,41.37347548815284,18.29310505935577,21.59302722862794,23.096283784352106,24.36943018160157,28.553718441591986,12.976524341209192,22.045662448673323,26.164210100405388,23.889050477021854,24.933963129527992,24.50295246354804
79,790.0,41.11885194614141,19.366592949519287,19.55407898188331,23.046808171610415,24.417498023093778,28.52381116034096,18.85919123229621,22.181223539528876,26.102007545179,23.893465848917156,24.926879398746127,24.47231170061555
80,800.0,40.931390967368586,17.718310563382026,18.249344894538925,23.001452376198124,24.406512349492257,28.494155164627756,26.11962714185952,22.083144181663656,26.194093306034045,23.894584702168043,24.921974393302122,24.54143336306955
81,810.0,40.66798570145887,18.30442085284969,22.426126912685973,22.971765309801505,24.411553435332344,28.513444686605766,17.882680322927268,22.05370164655309,26.164486375148638,23.897057871823428,24.916330700964128,24.44957102542541
82,820.0,40.4596812180969,18.282877539796026,19.22407852381859,22.932912633695533,24.47191862036535,28.51246930352595,28.510487327312763,22.79548515372434,26.23290726869523,23.897485741579295,24.90643645514745,24.516564079786274
83,830.0,40.24158308964635,18.347141359532273,19.58531016831762,22.88674258289959,24.456231451212094,28.49390050585643,11.140554064327862,21.33912004648393,26.228902380621516,23.901543675748716,24.899013150199263,24.5332281182191
84,840.0,40.02789584056144,23.68144476165292,17.905939488411196,22.863235293881687,24.47859292836123,28.47558711438295,34.0538393809116,22.582753589177816,26.159514905805533,23.902574418957528,24.888162425731807,24.450631108974292
85,850.0,39.79231207837704,7.828337937290314,23.26931319892334,22.8144036319563,24.500210175308002,28.44116946370025,12.130863496782636,21.58037027705484,26.37940306373029,23.905622249402143,24.88914646022392,24.52183789460119
86,860.0,39.59500429975684,30.0445054261188,17.596767511395708,22.787292469479812,24.51112081328236,28.507347198020188,25.21105990826967,22.653192151596006,26.20299767254887,23.90597850947411,24.870064480994436,24.52762835872137
87,870.0,39.3765070395635,11.467531670235283,18.16724874057818,22.746574329484904,24.50897246385053,28.423038500015284,24.728316301293447,21.3981382766736,26.295031871758177,23.909753405415067,24.876956548252103,24.493025707062248
88,880.0,39.15859078893824,11.533398859303391,22.99625350930394,22.718729025264118,24.61184156609905,28.390614133762984,18.79929235691338,22.997553971829948,26.317711331295538,23.903900849725844,24.859407987350238,24.488171319918003
89,890.0,38.97663449152008,33.19663235214014,15.559877165994463,22.679559139442695,24.515807276046953,28.47201299495945,28.944877972428387,21.311107341935568,26.19884174514879,23.915187659684037,24.85005669927193,24.491232553086746
90,900.0,38.760907423367215,2.5351414391499594,21.75755508728659,22.646028054011126,24.562391625461764,28.398893176179,14.346238611449229,22.61133711388673,26.455595009819877,23.913525582954684,24.84900197067263,24.5529865667129
91,910.0,38.56434882254486,33.89194226787775,21.251057270517347,22.622461125065954,24.59370085580392,28.37931238447458,17.505390582029055,21.83887146399228,26.002463554165388,23.91750378748443,24.833862376778082,24.517580186309004
92,920.0,38.368952564293224,12.17956505866947,17.133680712626607,22.586525322500723,24.619481675477953,28.38770882279389,27.760945588218306,22.23670827924453,26.602275209302096,23.915631207695498,24.834865802137205,24.449068846081346
93,930.0,39.55415246454506,7.977767227009936,17.518852492952053,22.558120655460844,24.611283212164597,28.369210752052673,40.56749568401388,22.004928845761587,26.375205758193232,23.914364658550216,24.814772276240117,24.552290482824787
94,940.0,36.36616383107899,26.35971810463644,23.704069126433044,22.516285752016323,24.633822557019734,28.341064745687508,-6.860061254011433,22.27720070318686,26.482768739026973,23.919852625786177,24.81377809783861,24.51673625408891
95,950.0,37.81327672579136,28.546788866324906,16.65942462821642,22.505777336765714,24.640826506484238,28.311075699284896,37.40539955983957,21.774258786787588,25.987824353253224,23.91688676710635,24.806983815296842,24.478874748815716
96,960.0,38.29624785141095,10.05124710552028,17.209830423963865,22.4764673933432,24.66697233879218,28.347769087085023,19.19239014590451,22.168190130275697,26.569163491100436,23.931266206900457,24.79930897863419,24.542870327612963
97,970.0,35.210635069170955,7.530627719080954,24.122495132979374,22.43326788823642,24.839514421590035,28.265072929654007,25.311311197350538,22.485764437850733,26.618828135667503,23.918901988995678,24.785169341009386,24.487232211115465
98,980.0,38.2697114555546,26.995474085732567,16.24493395783571,22.418167615728166,24.584686568971126,28.279741705593068,16.2473606714183,21.94522519021109,26.09152216844811,23.919818165339315,24.78225274504414,24.603761648224506
99,990.0,39.299270408729996,28.91301681690357,17.366056699448947,22.547984330961672,24.70696099209962,27.73083759450312,30.378569219932828,21.892479869372146,26.922579944798926,23.930809738501267,24.770412020002546,24.3753639002692
100,1000.0,,,,,,,,,,,,
