,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
40,400.0,24.59936649496411,24.616975616395685,22.459181090715152,24.605992052122858,24.581320954723708,24.788412223538103,24.53954259679578,24.806291329789364,24.67207791283522,24.27390828852245,24.64907570393433,24.59157196296386
41,410.0,24.61577914948129,24.62517352705497,22.569098943632248,24.622096701465228,24.59224036034706,24.7958408462742,24.55879283546719,24.81203281208929,24.685032758793565,24.282445714600794,24.659914301968918,24.603083311988158
42,420.0,24.631046099155334,24.632796372253075,22.672085544085043,24.63707867325933,24.602395876395367,24.802748845890978,24.576703449980066,24.817371923676383,24.69708295371704,24.290385544170903,24.669995128508557,24.613789672376406
43,430.0,24.64527128320153,24.639896632807893,22.768693943827206,24.65103965011244,24.61185698629161,24.80918368197962,24.593395514527973,24.822345343087697,24.70831060461518,24.297782172605338,24.67938705917368,24.623764231402717
44,440.0,24.658547144665906,24.646520944480923,22.859425005562056,24.66407008963048,24.620685464439102,24.81518753513891,24.60897677094727,24.82698566922288,24.718788732249443,24.304683955307162,24.688151334643187,24.633072060884608
45,450.0,24.670956119549206,24.652710861125417,22.944732961249294,24.676250675244262,24.628936378336103,24.8207979952193,24.62354334700547,24.831321953184517,24.728582448822007,24.311133993589806,24.696342552152178,24.641771171455336
46,460.0,24.68257190617845,24.658503504185312,23.02503032807924,24.687653553462155,24.63665894221133,24.826048647226933,24.637181222538416,24.8353801510693,24.737749961753472,24.317170804003883,24.704009510262775,24.649913410757875
47,470.0,24.69346055104012,24.6639321175246,23.100692259241423,24.698343392635564,24.643897246771697,24.830969571961425,24.6499674847315,24.839183510837515,24.746343432228677,24.322828890414417,24.71119593114025,24.6575452313484
48,480.0,24.70368138072432,24.669026542943733,23.172060397567957,24.708378292016594,24.65069088513826,24.835587775183896,24.661971406447936,24.84275290399578,24.75440971197487,24.328139234632605,24.71794108020104,24.664708349462277
49,490.0,24.71328780435601,24.67381362914483,23.23944629237149,24.717810564742777,24.657075491500958,24.83992755682299,24.67325537539282,24.846107110892273,24.7619909775998,24.33312971855926,24.72428029943438,24.671440311949418
50,500.0,24.72232800664066,24.678317584480283,23.303134431792955,24.726687414308795,24.663083206096577,24.844010829496312,24.68387569725261,24.849263066889428,24.769125278399436,24.33782548854387,24.730245467839058,24.677774985732622
51,510.0,24.73084554820339,24.682560282234444,23.363384937171464,24.73505152073308,24.66874307778962,24.847857394205,24.693883291874183,24.852236075417558,24.77584701085264,24.34224927080838,24.735865400143076,24.68374298160361
52,520.0,24.738879887115214,24.6865615255082,23.420435959759068,24.742941549902657,24.67408141364065,24.851485179630934,24.703324298433788,24.855039992899805,24.782187330776136,24.346421645297152,24.741166193041717,24.689372022250097
53,530.0,24.74646683316647,24.690339277742034,23.474505815340358,24.750392597374134,24.679122083266314,24.854910450397103,24.71224060292553,24.857687389710016,24.788174512333146,24.350361284090955,24.746171526712544,24.69468726272239
54,540.0,24.75363894463705,24.693909863880567,23.52579488756112,24.757436576070585,24.683886784562976,24.8581479888479,24.7206702991212,24.86018969064474,24.793834261534894,24.354085159521997,24.750902928082525,24.699711570220412
55,550.0,24.76042587568469,24.697288146328972,23.57448732754115,24.764102555834008,24.68839527626315,24.861211254071623,24.728648092377725,24.8625572978339,24.799189990737478,24.35760872631129,24.755380001246383,24.70446576898939
56,560.0,24.76685468126898,24.70048767929631,23.620752573039177,24.770417061516287,24.692665582005127,24.864112521423944,24.736205654274947,24.864799698549955,24.804263059565557,24.360946081359863,24.75962062970123,24.70896885522342
57,570.0,24.772950085421652,24.703520844458623,23.664746708418267,24.7764043353065,24.696714169789203,24.86686300517313,24.74337193479768,24.866925560001775,24.809072986843866,24.364110104270722,24.76364115418836,24.713238186068438
58,580.0,24.778734717799125,24.706398970520716,23.706613683549342,24.78208656808057,24.700556110185975,24.869472966580524,24.750173437705165,24.868942812871747,24.81363763747663,24.367112581215327,24.767456529504724,24.717289646245995
59,590.0,24.784229322741087,24.70913243878796,23.746486407607385,24.78748410391478,24.704205216103855,24.87195180940897,24.756634463994498,24.870858725101577,24.817973387613783,24.369964314348678,24.771080463037205,24.721137795268874
60,600.0,24.789452944413554,24.711730776605087,23.784487731942708,24.79261562120994,24.707674166525933,24.874308164391547,24.76277732765216,24.872679967202945,24.822095270862704,24.37267521868029,24.774525537431987,24.724795997790462
61,610.0,24.794423091101308,24.714202740229496,23.82073133434631,24.797498293484132,24.71097461629945,24.8765499642054,24.768622547120806,24.874412670185436,24.82601710810103,24.375254408004494,24.77780331943263,24.72827653923686
62,620.0,24.799155881306557,24.716556388476533,23.85532251572157,24.802147932345306,24.714117293719905,24.87868451009699,24.77418901568241,24.876062477043103,24.829751622839712,24.377710271286432,24.78092445662845,24.731590728620805
63,630.0,24.803666173900424,24.71879914828857,23.88835891840989,24.806579114897886,24.717112087459988,24.880718531192358,24.779494153258366,24.877634588601683,24.83331054403902,24.380050540692576,24.783898763649955,24.73474899011897
64,640.0,24.807967684293086,24.720937873231627,23.919931175142466,24.810805297474573,24.719968124129934,24.882658237433255,24.784554041963457,24.879133804421592,24.836704697844,24.38228235229197,24.786735299079623,24.7377609447739
65,650.0,24.812073088303343,24.722978895776407,23.95012349559325,24.81483891733902,24.722693837616667,24.88450936686388,24.789383547341828,24.880564559358298,24.839944089624737,24.384412300317372,24.789442434206634,24.740635483565015
66,660.0,24.815994115200716,24.724928074092006,23.979014197479973,24.81869148380863,24.725297031180663,24.886277228013725,24.79399642700355,24.8819309562958,24.843037977455186,24.38644648575574,24.792027914612206,24.743380832822083
67,670.0,24.819741631186655,24.726790834032055,24.006676187781427,24.822373660002373,24.727784933157427,24.887966737861728,24.798405428152364,24.883236795506217,24.845994938028827,24.38839055993463,24.794498915412117,24.746004612914998
68,680.0,24.823325714418747,24.728572206838425,24.033177399453002,24.82589533634157,24.73016424700683,24.88958245596571,24.8026223751537,24.884485601025926,24.8488229259122,24.390249763681023,24.796862090897882,24.748513891002393
69,690.0,24.826755722538707,24.73027686305972,24.058581188156296,24.829265696696808,24.732441196359705,24.891128615204238,24.806658248545617,24.885680644389694,24.85152932686252,24.39202896256464,24.799123619210814,24.750915228487358
70,700.0,24.830040353556626,24.73190914312857,24.08294669289804,24.83249327803798,24.73462156561459,24.892609149391404,24.81052325612952,24.886824966020583,24.854121005911516,24.393732678662214,24.801289242626112,24.753214723799264
71,710.0,24.833187700818694,24.73347308496209,24.106329164627446,24.8355860243043,24.736710736594134,24.894027718328307,24.814226897266668,24.887921394536846,24.85660435075372,24.395365119230807,24.803364303899237,24.755418051026442
72,720.0,24.836205302710443,24.734972448899125,24.12878026540513,24.83855133509663,24.738713721679765,24.895387730336044,24.817778020994265,24.88897256420407,24.85898531100891,24.39693020262789,24.805353779141466,24.757530494826657
73,730.0,24.839100187664517,24.736410740273165,24.150348341666025,24.841396109801398,24.740635193805186,24.89669236270336,24.82118487867348,24.88998093073342,24.86126943373793,24.39843158178006,24.80726230758449,24.759556982045567
74,740.0,24.841878914965346,24.737791229875118,24.17107867360273,24.844126787574382,24.742479513662577,24.8979445802373,24.82445517171374,24.89094878560229,24.863461895688328,24.39987266545605,24.809094218555238,24.761502110378203
75,750.0,24.84454761179903,24.73911697253476,24.191013703205716,24.846749383668943,24.744250754382936,24.89914715205595,24.827596094948962,24.891878269053276,24.865567532514575,24.40125663757794,24.810853555974607,24.763370174386193
76,760.0,24.84711200694815,24.7403908239951,24.21019324308065,24.849269522448807,24.74595272398745,24.900302666911582,24.830614376070283,24.892771381909682,24.86759086539734,24.402586474778136,24.812544100632568,24.765165189160435
77,770.0,24.84957746143819,24.74161545627023,24.228654667556658,24.85169246746244,24.747588985809024,24.901413547051035,24.833516311479823,24.89362999632852,24.86953612524002,24.40386496237339,24.8141693904423,24.766890911846605
78,780.0,24.851948996499456,24.742793371661907,24.246433088188354,24.8540231488305,24.749162877111736,24.902482060938272,24.836307799039893,24.894455865597042,24.871407274744012,24.40509470892595,24.815732738924062,24.768550861257523
79,790.0,24.85423131906302,24.74392691550769,24.263561514587884,24.856266188260182,24.750677526073364,24.903510334803137,24.838994367956854,24.8952506330727,24.87320802851709,24.40627815952725,24.81723725205501,24.77014833578654
80,800.0,24.856428845054758,24.74501828784656,24.280071002354898,24.85842592189185,24.752135867301334,24.90450036320649,24.841581206008254,24.896015840347566,24.874941871498812,24.40741760793133,24.818685843666024,24.771686429754602
81,810.0,24.858545720714286,24.74606955409742,24.29599078915649,24.86050642119205,24.753540656024377,24.905454018695384,24.844073184585408,24.89675293471433,24.876612075751233,24.408515207651675,24.82008124952081,24.77316804837801
82,820.0,24.860585842098473,24.747082654805144,24.311348419754786,24.86251151209266,24.75489448107845,24.906373060663668,24.84647488146937,24.89746327600117,24.87822171587998,24.409572982120704,24.82142604020917,24.77459592144149
83,830.0,24.862552872974284,24.748059414604764,24.32616986145524,24.864444792539864,24.75619977682294,24.907259143424056,24.848790601840218,24.898148142836806,24.879773683160778,24.41059283400086,24.822722632961984,24.77597261586616
84,840.0,24.86445026122461,24.749001550412135,24.340479610386012,24.866309648580533,24.75745883405635,24.908113823687884,24.851024397534893,24.89880873839675,24.881270698466285,24.41157655372864,24.82397330250579,24.777300547221365
85,850.0,24.86628125393166,24.749910678970586,24.354300789686185,24.86810926916426,24.758673810055864,24.90893856735702,24.853180084634026,24.8994461956827,24.882715324202994,24.41252582736096,24.825180191002005,24.778581990304605
86,860.0,24.868048911233814,24.750788323778483,24.36765524008677,24.86984665973377,24.759846737808097,24.909734755823898,24.85526125979135,24.900061582374583,24.884109975226746,24.413442243789973,24.826345317222355,24.779819088861476
87,870.0,24.869756119091125,24.751635921475486,24.38056360370262,24.871524654747056,24.760979534489504,24.91050369174142,24.85727131517363,24.900655905296787,24.885456928927333,24.414327301381654,24.827470584963255,24.78101386454645
88,880.0,24.87140560103637,24.75245482771041,24.393045401623585,24.873145929213326,24.762074009300953,24.911246604344765,24.85921345222355,24.901230114531522,24.886758334501806,24.41518241409424,24.82855779082749,24.782168225155537
89,890.0,24.87299992902109,24.753246322543365,24.40511910566229,24.87471300932487,24.763131870672137,24.91196465437726,24.86109069439176,24.90178510721262,24.888016221517667,24.416008917116425,24.829608631357242,24.7832839722509
90,900.0,24.874541533415396,24.75401161547652,24.416802204783213,24.87622828227547,24.764154732925316,24.912658938579664,24.862905898861985,24.902321731025488,24.889232507813407,24.416808072072982,24.83062470966972,24.784362808153332
91,910.0,24.876032712257715,24.75475185003417,24.428111266882535,24.877694005339883,24.765144122420836,24.913330493921187,24.864661767403472,24.902840787441516,24.89040900678091,24.417581071834153,24.831607541547335,24.78540634245606
92,920.0,24.877475639806775,24.755468108063653,24.43906199603755,24.879112314251696,24.766101483247592,24.913980301434908,24.866360856408498,24.90334303470701,24.891547434131255,24.418329044960426,24.832558561082905,24.78641609798966
93,930.0,24.878872374440554,24.756161413664888,24.44966928552157,24.88048523097684,24.767028182481674,24.914609289802602,24.868005586150918,24.903829190610722,24.89264941412151,24.419053059818037,24.833479125910213,24.787393516385887
94,940.0,24.88022486599858,24.75683273684832,24.459947267363,24.88181467089789,24.767925515064857,24.91521833868338,24.869598249383518,24.904299935044683,24.893716485359683,24.41975412838848,24.834370522032,24.78833996322661
95,950.0,24.881534962566903,24.757482996946834,24.469909358204088,24.883102449487307,24.768794708319184,24.915808281791225,24.871141019356592,24.904755912380814,24.894750106142315,24.420433209801427,24.835233968319393,24.789256732779876
96,960.0,24.882804416783976,24.75811306573171,24.479568302140002,24.884350288485134,24.769636926137462,24.916379909706848,24.87263595713897,24.90519773367272,24.8957516594512,24.421091213610726,24.836070620654628,24.790145052445375
97,970.0,24.884034891690156,24.75872377035982,24.488936210480674,24.88555982165581,24.77045327288101,24.916933972554776,24.874085018569964,24.905625978702012,24.89672245755627,24.42172900283786,24.836881575811095,24.791006086836585
98,980.0,24.88522796616669,24.759315896057156,24.498024598869538,24.88673260011211,24.77124479698841,24.91747118247297,24.875490060551744,24.906041197878434,24.897663746315292,24.422347396797324,24.837667875033894,24.79184094160912
99,990.0,24.886385139995802,24.759890188669296,24.50684442196567,24.88787009728785,24.772012494342313,24.91799221587929,24.876852847078396,24.906443914006516,24.898576709158124,24.422947173726126,24.838430507384476,24.79265066699704
100,1000.0,24.887507838564492,24.760447356996686,24.515406105745555,24.888973713554318,24.77275731139767,24.9184977155887,24.878175054689223,24.9068346239312,24.899462470811393,24.423529073229634,24.839170412834196,24.793436261110454
