,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
15,150.0,101.17016842814337,114.40978372934639,-10.744620100181617,211.5117524710711,173.82625085816093,149.07069257126926,44.226675829674996,41.814855735419876,176.44549997415945,124.33837344029673,165.3755673011844,169.85733233071898
16,160.0,102.29138912120567,114.93435054781811,-10.515133128565376,212.42818808568413,174.7769054442333,149.5267697718565,44.237716837775324,42.36356975067331,176.3399728563508,124.62605164310922,165.57037137137212,169.7321977532574
17,170.0,103.52704996082122,115.49658364988166,-10.269958535705818,213.4153740702964,175.77526507473831,150.01181990823497,44.25199279800679,42.93083544410792,176.2476281482519,124.92421355914047,165.79471604699316,169.62406285980515
18,180.0,104.8778164151602,116.09458597865962,-10.010413793844988,214.47007361161783,176.8180206341354,150.52506143165118,44.26971178537475,43.51563657194687,176.16802367943288,125.23226157919953,166.04592000485476,169.53220348912276
19,190.0,106.3442104786019,116.72908327826836,-9.73775606104404,215.5893126846062,177.90212443502122,151.0658178781924,44.29104151370499,44.11700125599585,176.10074025496152,125.54966151153063,166.324422551907,169.4559295767613
20,200.0,107.92679324805313,117.39830839871387,-9.45439965202105,216.7702869036741,179.02479743557896,151.6335015863326,44.316090696742094,44.734060372029624,176.04537574995945,125.87593306553451,166.62895273907026,169.39459390356916
21,210.0,109.62596562926832,118.10155991397176,-9.160434117691144,218.01041323559477,180.18342712255452,152.22760873512388,44.344974595741,45.36601095748081,176.00155506089408,126.21064291641866,166.9541796269684,169.3475901259587
22,220.0,111.44322318688862,118.83778439379822,-8.857636546894705,219.30722792688954,181.37569884087208,152.8476895223061,44.377884816438204,46.01221899090466,175.968931271386,126.55339603204507,167.29111031292732,169.3143417652686
23,230.0,113.37565150582402,119.6047330976063,-8.548629312746694,220.658500575306,182.59941802674578,153.49328166845117,44.41476882316157,46.671810159195005,175.94716956724537,126.90383157839517,167.6970666928299,169.29432409370398
24,240.0,115.42535808390403,120.403923414695,-8.221837471076363,222.0619924709804,183.85258539640816,154.1640277272911,44.45590444167996,47.34442691723525,175.93596294280383,127.26161947736036,168.09334802588532,169.28702988979393
25,250.0,117.5945171636221,121.23392358158956,-7.916304575285395,223.51583930328817,185.13322330007833,154.85959591208987,44.50852377483177,48.02927134992285,175.93501961554185,127.62645449221472,168.52136459368566,169.29199569666736
26,260.0,119.8801334836131,122.09399941734797,-7.599035568283389,225.01797830740784,186.43941662440682,155.57965975207637,44.55999650281262,48.725897206646394,175.94408181558416,127.99805336923883,168.9660206941131,169.30877773442862
27,270.0,122.28167004932955,122.98329457043194,-7.278869393735266,226.56688318352957,187.7710356192143,156.32401514952645,44.609815857207735,49.433243257799575,175.9628845673445,128.37615505104864,169.43593987312383,169.33696857327323
28,280.0,124.80120552939945,123.90336489348987,-6.964049959727138,228.16043766224166,189.13261665811814,157.09224150889634,44.66944914610812,50.15282350627567,175.99120152825682,128.7605134046831,169.92575058640062,169.37617238107177
29,290.0,127.43736250463574,124.85027376623371,-6.655196453305729,229.7974040028692,190.53554408497217,157.8841994195623,44.73385901113158,50.8814555233966,176.02880829553317,129.15090186274344,170.43757387147875,169.4260238370195
30,300.0,130.18967804474593,125.82456841370612,-6.354891408722791,231.47616000235507,191.89654230071895,158.69954366068697,44.80972653131639,51.62082448640791,176.07550467472745,129.54710401778328,170.9674731491361,169.48618815658355
31,310.0,133.0581853005458,126.82588615582304,-6.067170214110695,233.1955236221542,193.30683766721594,159.53807804690965,44.88507891020929,52.369443140928226,176.13109287044196,129.948921707885,171.52334233373756,169.55632877621068
32,320.0,136.04096223372488,127.85360760800549,-5.7947381522588355,234.95347872670888,194.7379545164321,160.399623846549,44.96556769771181,53.12713064067204,176.19538371514932,130.35615912893883,172.09292673939635,169.63614274138354
33,330.0,139.13781865610397,128.90721579358058,-5.542320901010606,236.749197957013,196.185771819343,161.28388335299402,45.05121873071553,53.89200334567964,176.26821789919788,130.76864207981072,172.68578775842062,169.7253359829142
34,340.0,142.34789142308475,129.98618290989512,-5.314193952445934,238.58193591361368,197.64876361620145,162.19070310133955,45.133719107081305,54.632856936338825,176.34943131970658,131.18619916896725,173.2962017151774,169.82363739892875
35,350.0,145.6702078397345,131.08695236421934,-5.115619961709,240.45014409996597,199.12685250055057,163.1198141077641,45.22837334324903,55.40749936255547,176.4388638058332,131.60867032658416,173.92618928554577,169.9307767620253
36,360.0,149.10372824112744,132.21445645171147,-4.9521633588562715,242.35182011416802,200.61851455658737,164.0710780418113,45.32815733789637,56.24364429560877,176.53638731112716,132.03590100470208,174.57265394635724,170.04651425268614
37,370.0,152.6473420749552,133.36539299518603,-4.830537360332234,244.28637133342147,202.12347686070697,165.04430038931525,45.44194444321553,57.04625665320569,176.64186687188322,132.46774852162716,175.23905965057713,170.17061252437048
38,380.0,156.29983998802675,134.53955432058655,-4.758192981523929,246.25432867577769,203.63981621753226,166.03919938985698,45.55363124095308,57.85030086783365,176.75515851157706,132.90407078658615,175.922210946429,170.30284520235716
39,390.0,160.0599751592268,135.73645801785992,-4.743574370496502,248.25090368246487,205.16817741348686,167.0556888859686,45.670757713778144,58.66346666576775,176.8761559957438,133.34473846736313,176.6235341255785,170.44299295363308
40,400.0,163.92702306507277,136.95547749126092,-4.79632576768748,250.2804350576389,206.70721412267633,168.0932611545468,45.78389514910967,59.485833248554805,177.004743738086,133.7896232238553,177.34188938066455,170.5908575849617
41,410.0,167.89862986390227,138.19609053705565,-4.926631437340502,252.35134649677536,208.25638357577017,169.1521926436323,45.91026193603748,60.312051709022214,177.14081329307632,134.238607087913,178.07746844428164,170.74623451464018
42,420.0,171.9737910579199,139.4581549375048,-5.1452930389190215,254.3872313154617,209.81505594331438,170.23209995396462,46.0506232237846,61.1474904336207,177.28427538283648,134.6915722420793,178.82976936909412,170.90894181414458
43,430.0,176.1510457375545,140.74533456952415,-5.464995598906159,256.5569276167139,211.38274670600697,171.332753532908,46.189048545167125,61.987314087655676,177.43501624558124,135.14840954187594,179.59885129479707,171.07881650206969
44,440.0,180.42892607531695,142.04947571504718,-5.896634328047316,258.677452277713,212.95888929429395,172.45406306533886,46.33295629966517,62.83473127839328,177.59292113405354,135.6090084850673,180.38393834817592,171.25565410684743
45,450.0,184.80587689932878,143.3734393008293,-6.452155024316945,260.8439434965356,214.54297416092174,173.5957396708052,46.472621011579825,63.687838691746755,177.75798996682107,136.07327422503946,181.18494352394686,171.43931976085202
46,460.0,189.2803489732811,144.71718459873392,-7.140006731081967,263.0364026905485,216.13454683258442,174.75772990326882,46.625766075383275,64.54710537570013,177.93005579320996,136.5411009054525,182.00178073487768,171.6296421520535
47,470.0,193.85078205532994,146.07588530972816,-7.9700099347388065,265.3037353058328,217.73314998803232,175.93969896673627,46.78418392984427,65.41180003086735,178.10907992046404,137.01239987212924,182.83422865946022,171.82648164474435
48,480.0,198.51557932882312,147.4571942886207,-8.94519769297838,267.4963733305045,219.33840844054734,177.1415725188266,46.958837355408235,66.29698623083502,178.2949823773143,137.4870771040241,183.6819438691149,172.02965621887063
49,490.0,203.27314237615232,148.85673881010595,-10.068576042398762,269.75570094700663,220.9498691077533,178.36310830494105,47.129559488212706,67.14827764708689,178.487661417073,137.96504579370588,184.54467965593727,172.23907759188037
50,500.0,208.12186819990742,150.27419326386192,-11.344219914320043,272.042683366369,222.56723380440658,179.60418516692158,47.29475866936301,68.03833837011695,178.68710766338486,138.44622190913108,185.42223069896067,172.45458306216204
51,510.0,213.06016459436503,151.70936941808833,24.987654298574913,274.3500303929576,224.19014231142216,180.8646102077299,47.47435065222305,68.92412184276927,178.89322172802954,138.93052181821778,186.31461621067973,172.67604049632178
52,520.0,218.08639370741824,153.16853863336675,25.299974039069188,276.67945017203346,225.81824408778388,182.1441649194117,47.6702139358657,69.8161879837946,179.1059491603863,139.41787268499058,187.2214570954671,172.90333516509463
53,530.0,223.19896951006206,154.63958463182053,25.66202599284196,279.02989813797575,227.45124807531903,183.44276672448433,47.86202767194251,70.7145126930224,179.3252277744319,139.90818883747556,188.1424139743504,173.13634721682158
54,540.0,228.396313438468,156.12717479573564,26.074417458015166,281.40031643102736,229.0888752880442,184.7601524881365,48.0477489148577,71.61447063274699,179.55100981241716,140.4014092347167,189.0773545717246,173.37494375443424
55,550.0,233.675635740893,157.63152176561607,26.53330543383064,283.7898366842461,230.73085254970619,186.0960943466035,48.25173312676297,72.51990644531715,179.78328272059034,140.8974495568855,190.026254036942,173.6190383326756
56,560.0,239.03723773132728,159.15192146555657,27.037976494815787,286.19873264974655,232.37693519242214,187.45059080877687,48.456319597243656,73.43087246468414,180.02191779213734,141.39625304407704,190.9888634832887,173.86850533804335
57,570.0,244.4787836731714,160.68013942140058,27.574443089041708,288.62652228327056,234.02687390797763,188.8233164159533,48.66834880032681,74.34560058491437,180.26691558656927,141.897743981938,191.96491755166477,174.1232424499163
58,580.0,249.99871010150125,162.23048931300835,28.150889713090706,291.07238253902926,235.68044299085628,190.21424178519197,48.8854476904159,75.26526039930116,180.5182355917425,142.40186028859978,192.95413579219553,174.38316664998425
59,590.0,255.59353020430157,163.7959012462283,28.762575357314713,293.53570093755957,237.33742425091316,191.62307735500818,49.10765284335812,76.18951601175614,180.77581939985316,142.90854040105444,193.95661854378343,174.64814089385845
60,600.0,261.2655121718341,165.37644576385824,29.4065919173069,296.0159592122283,238.9976496804585,193.04963276797602,49.33479339642358,77.11851579490663,181.03961774221887,143.41772472053515,194.97188745422196,174.91808743631225
61,610.0,267.01135055744106,166.9712811044825,30.079182355615018,298.5131886119595,240.66090073482027,194.4938916271778,49.56691654272872,78.05082820923656,181.30961348102883,143.92935833364226,195.99984671746228,175.19295058988735
62,620.0,272.8294892100674,168.59117345246392,30.775371365746345,301.0265815165161,242.32703793238755,195.95548488023348,49.811876948954065,78.98698153754442,181.58580548988135,144.443374615411,197.0404919988858,175.4725965326857
63,630.0,278.71854048320864,170.21624203557874,31.49862840870355,303.5555907459221,243.99585227562412,197.43443102627015,50.053536386646364,79.92845195085519,181.868108290357,144.9597258375322,198.09352321887624,175.75696378322525
64,640.0,284.6770520260944,171.85555412658832,32.24622022799012,306.1000356261512,245.66724086933917,198.9303786489284,50.29232534452239,80.87250714023591,182.1563884184578,145.47836018849094,199.1586778306684,176.0459658638904
65,650.0,290.7035939038104,173.50889758269872,33.015420831902404,308.6598655671524,247.34102803894012,200.4433556898778,50.54327196996054,81.82086967147298,182.45091142531805,145.99920712060415,200.236006641853,176.33948610571434
66,660.0,296.7968653488199,175.16532495017307,33.80521026421909,311.2336307654155,249.01707352756566,201.9730629823725,50.80070718347339,82.77276849841783,182.75128869634727,146.52224575487196,201.32506403403963,176.63748432994362
67,670.0,302.9554218758103,176.84356172127903,34.61606079302879,313.82181107161625,250.695251068285,203.5202796351328,51.06149513967684,83.72936273232004,183.05774306625898,147.04741273664197,202.42593029737014,176.93986284186445
68,680.0,309.1779832538989,178.53499837720088,35.440457521161214,316.42344797720705,252.37548418425797,205.0831362872778,51.32703533676959,84.68887437610684,183.37013487852033,147.57464988836938,203.53841962111758,177.24659347383295
69,690.0,315.4632356667347,180.23891710414478,36.284698054694495,319.0385880168576,254.05761388966874,206.66233513558467,51.597221582619696,85.6527489812332,183.68844770851896,148.10397688588515,204.66230855707587,177.55755671996457
70,700.0,321.8099572409416,181.9554150476748,37.143921736771084,321.66671995699056,255.74152278435702,208.25758263984278,51.86295148662955,86.61896074302096,184.01284935486885,148.6352184286264,205.79737979347996,177.8726935012611
71,710.0,328.2168408800904,183.69653708153393,38.021228531244994,324.3072543508606,257.42718839732794,209.86884599014786,52.142423142157654,87.58966325923414,184.342982800482,149.1684084644969,206.94369173977455,178.19193728900368
72,720.0,334.6826854987496,185.4393409264522,38.91280430555465,326.9601852514628,259.11443614385325,211.4958466383771,52.42639265906522,88.56336005194758,184.67910248540758,149.7035058412584,208.10088301521546,178.5151966162025
73,730.0,341.20635403844466,187.19446607565467,39.81584591924989,329.62502218458746,260.80322609949116,213.13859344268639,52.71433322725525,89.54104487193354,185.02096180115294,150.2404439774984,209.2689352130158,178.84245633321265
74,740.0,347.78659824469446,188.9612917408578,40.730249488623265,332.30139897463306,262.49347814302666,214.796805281515,53.00661790692394,90.52104338167581,185.36871716795437,150.779207432324,210.44756000622476,179.17363474300964
75,750.0,354.4223875464037,190.74016446441073,41.658137248318354,334.98901476961464,264.1850866337646,216.47035508582712,53.303171872994774,91.50511123257131,185.7223375814442,151.31983826688983,211.63678756523342,179.50867146462016
76,760.0,361.1124754138744,192.5163468037216,42.60410473752054,337.6875361131935,265.8780172942569,218.15908114424062,53.6038904221148,92.49215077928399,186.0816879229723,151.8621495526676,212.83632262623664,179.84747485413124
77,770.0,367.85588055077267,194.31573663699203,43.55344062203643,340.39662167809917,267.5721821074219,219.8628510992036,53.90884063007369,93.48270949775704,186.44669384711284,152.40617743126867,214.04620300433717,180.19003376670938
78,780.0,374.65153131421846,196.12648549808554,44.515785155253695,343.1159224443084,269.2675470068551,221.58139673209809,54.23053496295602,94.47602521913315,186.81787624426937,152.95186077928054,215.26615955429926,180.53627801336475
79,790.0,381.4984089788084,197.94800508570088,45.49409493791626,345.84526582807996,270.96401167678243,223.31485201368628,54.54492205372024,95.4723282644641,187.19483734255869,153.4991736178069,216.49606687382393,180.8861617038845
80,800.0,388.3954091200731,199.78320777780758,46.4800766350654,348.5842400692466,272.66157600014685,225.06290149197557,54.859822080348465,96.47180434217171,187.5773408411621,154.04810040842082,217.73581294846753,181.23955721619004
81,810.0,395.34173051083667,201.6272767336044,47.46929846069187,351.33254237540325,274.3601532402691,226.82524909105794,55.183749594490386,97.47424748092442,187.96560661226417,154.59858664052632,218.98525893317046,181.59657053846416
82,820.0,402.3362419214721,203.48171033721192,48.476978960499714,354.08993135067885,276.0596766002413,228.60189400832098,55.50727024273422,98.47956985074113,188.35949663562025,155.1506005847718,220.24431279006225,181.95693898100967
83,830.0,409.37807685003816,205.3463288433191,49.49142574148616,356.8561284290284,277.76017531442034,230.39280923868537,55.84266245388587,99.48894226641836,188.75916179770272,155.70411731339675,221.51280649570307,182.32076208216353
84,840.0,416.4663667048139,207.22116876446623,50.51395778913268,359.63079834176534,279.46156206585295,232.19771681215008,56.168903139294706,100.49997000756261,189.16454634345183,156.2591066707541,222.79062468822735,182.68802682089049
85,850.0,423.6002171490659,209.12030311229483,51.538883811400815,362.41376049998195,281.16381420440626,234.0164719796025,56.513555983135575,101.51460922823313,189.5754034763392,156.81553378471918,224.07763293634187,183.0585007942534
86,860.0,430.77870502512684,211.00172707000854,52.58410107550654,365.2046530816666,282.8669017425979,235.84877076128333,56.850474580304095,102.53122760316576,189.9923090737892,157.37335804803388,225.3737309732802,183.4322919801477
87,870.0,438.0010257391682,212.92336884843598,53.63076940952171,368.00326290580983,284.57078974361946,237.6949389300985,57.1949879649652,103.55148399599398,190.41473102439278,157.93258198995673,226.67875664272657,183.809365331326
88,880.0,445.266343802161,214.83707296275185,54.680894990801384,370.8093064428824,286.2754243739742,239.5544097862007,57.54640477752906,104.57338314803987,190.84287767539533,158.49313940001463,227.9927126176088,184.18960038463476
89,890.0,452.57381634474723,216.74316350598983,55.74958081400986,373.6225824197975,287.98091559373887,241.42694390662965,57.897926094595576,105.59936466524512,191.27677598193577,159.05486924273637,229.31533340271363,184.5729416158126
90,900.0,459.9227400805351,218.6958516366463,56.8137355440393,376.4427975202969,289.6870697677304,243.31294259949576,58.26081237204763,106.62680853074161,191.71605232452833,159.61803749286088,230.6465569715356,184.9593515824861
91,910.0,467.3123040685023,220.61889064868993,57.89224284571986,379.26964929953283,291.39390402140293,245.211922407947,58.61890385730063,107.65766135786329,192.16137386377676,160.18247810629282,231.98632791849872,185.34891471013634
92,920.0,474.74178142697934,222.5891006613399,58.98333318688326,382.10304379062404,293.1014303205524,247.12374216042275,58.9757264097624,108.69072328756823,192.61146507618184,160.74816440864467,233.33444248095935,185.7415155000689
93,930.0,482.2104686786673,224.55358971842608,60.074894170197055,384.9426593497508,294.8096489293429,249.04840391505516,59.342198299522636,109.72656439437868,193.0679141080319,161.31507365197962,234.69088282288968,186.13697303812964
94,940.0,489.7264270174202,226.50248428490576,61.16817377190632,387.788289976706,296.51850699714794,250.98573449185997,59.73151996544228,110.76480390532885,193.5300705888201,161.88316611315236,236.05544830128977,186.53545483365562
95,950.0,497.26988568085716,228.47920526926833,62.28050029655666,390.63962526606866,298.22799973163126,252.93553760046728,60.09437415811469,111.80581971666358,193.99819218668577,162.4524370626484,237.4280688555699,186.93684917624282
96,960.0,504.8505959473454,230.48843892139536,63.392153717988485,393.4965795513085,299.9381039388866,254.89767212569296,60.475898756079076,112.8488385948481,194.47091862374174,163.02282008816547,238.80865901712843,187.34104241574883
97,970.0,512.4718982667167,232.4873557769397,64.50476756955432,396.3589001924349,301.64882452039126,256.8722102301899,60.85867072086093,113.89441184049262,194.9497558124978,163.59439151704535,240.1971039291429,187.74812109101308
98,980.0,520.1155922103849,234.47039841341785,65.63678007565419,399.22632480227816,303.3603848312409,258.8587438376931,61.2475642059896,114.94297099548442,195.4348030211594,164.1670223190977,241.59329896994583,188.15794038042375
99,990.0,527.8005568396253,236.48145016597428,66.76720971925741,402.09865799489,305.0723856568067,260.8572777959757,61.63401253948385,115.99370732184266,195.9246422516346,164.74072613552482,242.9971473821985,188.5706847930718
100,1000.0,,,,,,,,,,,,
