,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
10,100.0,0.00011521468724611852,9.11880557353278e-06,3.5663774707471006e-05,3.2631472269074847e-05,1.4396986542784526e-05,4.962975167399202e-05,1.924396992803416e-05,5.061694777241813e-05,1.4153503704283697e-05,-1.8864244941549453e-05,2.4636796626700372e-05,1.780011455057087e-05
11,110.0,0.0001240285565735521,1.0403777325642e-05,4.149123775710062e-05,3.269572202218346e-05,1.3757928101199237e-05,5.123729232774833e-05,2.037764880804997e-05,5.013838692335539e-05,1.4666094079532972e-05,-1.87203244705386e-05,2.5570865790843753e-05,1.7522392695332143e-05
12,120.0,0.00013196284002105904,1.156077545187044e-05,4.7599908679431534e-05,3.26269088044145e-05,1.3086237842815919e-05,5.259538935408182e-05,2.14174131593325e-05,4.939432105107914e-05,1.5083141507252108e-05,-1.8583730764616416e-05,2.63689205878033e-05,1.7186720882696457e-05
13,130.0,0.00013903008247225822,1.2597651159175637e-05,5.3689987679364605e-05,3.246818362133085e-05,1.2406776217863481e-05,5.375398076830295e-05,2.2378134527723598e-05,4.845735012974321e-05,1.5428495812662247e-05,-1.8453631507598145e-05,2.7068409639130514e-05,1.681532419324696e-05
14,140.0,0.00014528267922117837,1.3519042036249248e-05,5.9843114634610204e-05,3.224944908043349e-05,1.1728758224899406e-05,5.4746279763174596e-05,2.326594610422951e-05,4.73855640094938e-05,1.5718777035532422e-05,-1.8328773711373403e-05,2.765920012147032e-05,1.642375101116376e-05
15,150.0,0.0001507688549529849,1.4332691746719482e-05,6.630132102179418e-05,3.199050692603025e-05,1.1053879362402882e-05,5.559525456450945e-05,2.4095372044348934e-05,4.6213350973673186e-05,1.5965533338246157e-05,-1.8208136842033286e-05,2.8135065991536475e-05,1.6021805474356818e-05
16,160.0,0.00015552840775365454,1.5045884829922843e-05,7.321455989464141e-05,3.170659604587868e-05,1.0391336559493407e-05,5.63229959653734e-05,2.4873780048573193e-05,4.4965653767175616e-05,1.6177354768068022e-05,-1.809073966754e-05,2.864748475748307e-05,1.5614770297763302e-05
17,170.0,0.00015960105369627292,1.5679478585152882e-05,8.07520147489628e-05,3.140736593822302e-05,9.747918530846866e-06,5.694202186663012e-05,2.560273377565901e-05,4.36791184099144e-05,1.636159857498645e-05,-1.7976003181687036e-05,2.9014001289224644e-05,1.5208231968052194e-05
18,180.0,0.0001630266344066218,1.620984631922408e-05,8.87691265752975e-05,3.109932377746062e-05,9.128013001217488e-06,5.746606289871822e-05,2.6290393096192676e-05,4.236764206608151e-05,1.6523071645286984e-05,-1.786340164018308e-05,2.9279088742804594e-05,1.4805363322842431e-05
19,190.0,0.00016584095933168202,1.664413348953812e-05,9.690531403774945e-05,3.078788477512333e-05,8.53069620964854e-06,5.790596613231735e-05,2.6939924589248836e-05,4.103464249196359e-05,1.6664977444717062e-05,-1.7752254927142505e-05,2.9634688400394747e-05,1.4407027670030065e-05
20,200.0,0.0001680786532374282,1.702262877495115e-05,0.0001058449364609583,3.0476970433506503e-05,7.93235960540162e-06,5.8272155933478586e-05,2.755382739089067e-05,3.9698263945768194e-05,1.6791115252088366e-05,-1.7642311087072563e-05,2.9579628226941747e-05,1.4015239586272698e-05
21,210.0,0.00016973104209636722,1.7338835093951122e-05,0.00011608599218261144,3.0168859900846905e-05,7.3553289562107165e-06,5.857189743864705e-05,2.813621066734874e-05,3.839723926969128e-05,1.6904705156695157e-05,-1.753357833804324e-05,2.824977593416452e-05,1.3629873056532438e-05
22,220.0,0.00017095581142072868,1.7631131216937395e-05,0.00012659848751792011,2.986589693502639e-05,6.814514565987146e-06,5.88044358143838e-05,2.8687281151903928e-05,3.708156461897638e-05,1.7006567927981918e-05,-1.742550423667639e-05,3.1230310232671994e-05,1.325226591963328e-05
23,230.0,0.00017176163916084994,1.785469501410927e-05,0.00014543796871151706,2.9567469012230667e-05,6.300760500188619e-06,5.897677663407149e-05,2.9210051849492337e-05,3.580364376598898e-05,1.7098280961939022e-05,-1.731813628256118e-05,3.2150181887402596e-05,1.2883354912968257e-05
24,240.0,0.00017195346437097353,1.7999546313446855e-05,0.00015124575668985123,2.9276701397038857e-05,5.758205767776566e-06,5.910001119915526e-05,2.977742809059852e-05,3.456534461807418e-05,1.718104284517946e-05,-1.7211454585987598e-05,3.0098343159318224e-05,1.252211796178961e-05
25,250.0,0.0001717677554047354,1.811775657115662e-05,0.00015684651790873568,2.8992194109018914e-05,5.075863937769261e-06,5.917514604576175e-05,3.0264625052507427e-05,3.3319275650887455e-05,1.7257274403333034e-05,-1.7105107093341068e-05,3.069705720151695e-05,1.2168863233302056e-05
26,260.0,0.00017138002424753706,1.820187299233937e-05,0.00018127630228695227,2.871703246568921e-05,5.192908809275406e-06,5.9212173992606464e-05,3.0600966570956694e-05,3.199394462209087e-05,1.7326785194052924e-05,-1.699967070001814e-05,3.052961741447707e-05,1.1823944662328796e-05
27,270.0,0.00017055065205362824,1.82122651539799e-05,0.00019999397809797247,2.844447181156975e-05,3.842792980929385e-06,5.9202959353177946e-05,3.1019157700265236e-05,3.1058210837441716e-05,1.738972314094893e-05,-1.689455759571554e-05,3.0775322530866695e-05,1.148651325939151e-05
28,280.0,0.0001693287051796214,1.8214282077150533e-05,0.00021769237113561978,2.8176784236398683e-05,2.483133424020709e-06,5.915278096058224e-05,3.147488863002638e-05,2.9924354912503724e-05,1.7448360520814055e-05,-1.678968054929463e-05,3.0760759151022064e-05,1.1155949872307677e-05
29,290.0,0.000167877168728458,1.8229368063055648e-05,0.00023927903891695723,2.7922071946468082e-05,4.596390364811213e-06,5.90691474235544e-05,3.192110757600937e-05,2.8695521447657774e-05,1.750242844712404e-05,-1.6685530328572673e-05,3.066826409510248e-05,1.0834362992038581e-05
30,300.0,0.00016609678417980233,1.8192301559473425e-05,0.00026251700285300536,2.7676880148789727e-05,4.056588257784027e-06,5.894820447392736e-05,3.22975059091677e-05,2.777208100985368e-05,1.7552490385983235e-05,-1.6582078108492027e-05,3.09406372608267e-05,1.0519571568804109e-05
31,310.0,0.0001641443095462345,1.8129725579905714e-05,0.0002883158182199419,2.7427641240595094e-05,2.1366116686024805e-06,5.88023975602335e-05,3.259602533104398e-05,2.638779419111214e-05,1.7597727404687405e-05,-1.647870228581497e-05,3.088837710990785e-05,1.0211015383853189e-05
32,320.0,0.00016205711482994537,1.804759060685084e-05,0.0003166775964402429,2.7179631170508116e-05,2.300512269458552e-06,5.8625566329314596e-05,3.292649518349546e-05,2.5129939562356288e-05,1.7639626876127137e-05,-1.6375796493916058e-05,3.065257467360757e-05,9.909615001606373e-06
33,330.0,0.0001597339874295247,1.794776161541075e-05,0.0003467935289547538,2.695979477966356e-05,1.7018792378902205e-06,5.842096831920102e-05,3.316681126864606e-05,1.9123010129081157e-05,1.767950714709581e-05,-1.6273686126877517e-05,3.080283990115934e-05,9.615161981249394e-06
34,340.0,0.00015725614310086044,1.7886320203888616e-05,0.0003789202216095418,2.6746608781848728e-05,1.4161992901882262e-06,5.8191309786865816e-05,3.345023428641587e-05,1.7337334564069455e-05,1.771535796455609e-05,-1.6172096490377466e-05,3.070040592477189e-05,9.326872490245054e-06
35,350.0,0.0001546444103858743,1.7766773542422708e-05,0.000412966527024442,2.6508738224042783e-05,1.2850581919641872e-06,5.7938376878366494e-05,3.37878891571562e-05,2.8589953772073242e-05,1.7748776888117846e-05,-1.6070886468031745e-05,3.053848107628702e-05,9.04460798958217e-06
36,360.0,0.00015192041231483567,1.75855704724177e-05,0.0004487465669730054,2.6265800663810256e-05,1.0787925806040513e-06,5.766765554663291e-05,3.412026814448645e-05,2.948523337715493e-05,1.7781306411567263e-05,-1.5970234395425556e-05,3.043336493177499e-05,8.76964586870125e-06
37,370.0,0.00014910452612703864,1.744042965881536e-05,0.0004828430622050099,2.60730656462692e-05,3.1477265909996997e-07,5.737249864137256e-05,3.4374929752051044e-05,2.1282365569362532e-05,1.7809897838498374e-05,-1.5870267740025492e-05,3.0393224662177742e-05,8.50003742533257e-06
38,380.0,0.00014621341332860118,1.7281819792715584e-05,0.0005151842623328151,2.583286033660963e-05,-2.6938330047564934e-07,5.7059265358805185e-05,3.4542566940140697e-05,1.980897898580213e-05,1.7835868983467646e-05,-1.5770605245348096e-05,3.02514349135772e-05,8.235281044010113e-06
39,390.0,0.00014333051770391145,1.7116558736002052e-05,0.0005452659463808723,2.5622447500210956e-05,-1.6402533122767287e-07,5.671930607861008e-05,3.468384703622817e-05,1.9895587850862537e-05,1.7861593763277434e-05,-1.5671396400678673e-05,3.016306024875374e-05,7.976733064925094e-06
40,400.0,0.00014034262418748862,1.6948185895523764e-05,0.0005686549557056426,2.585761627904096e-05,-5.177240415650575e-07,5.63701136006961e-05,3.487291117669546e-05,1.8900699198313253e-05,1.7884806811854197e-05,-1.5573240651834548e-05,3.0036625901665537e-05,7.722708150985568e-06
41,410.0,0.00013725755952212864,1.677001199728369e-05,0.0005831441960918836,2.4316374581850945e-05,-8.135098740686785e-07,5.60180092795841e-05,3.5184036858007024e-05,1.7985580420806437e-05,1.7907359955985764e-05,-1.5475557163105142e-05,2.99163156311296e-05,7.473894612847385e-06
42,420.0,0.00013421588142840008,1.651089566104158e-05,0.0005891677050162733,2.5038350197421063e-05,-1.111398057798757e-06,5.564112696759549e-05,3.536225589055269e-05,1.7568320076518812e-05,1.7927387975237938e-05,-1.5378352684720547e-05,2.979168916466053e-05,7.232395970410643e-06
43,430.0,0.0001311692783003087,1.631189240856973e-05,0.000585218495376109,2.5711106916366915e-05,-1.3755877066558054e-06,5.525345338618766e-05,3.546273151855223e-05,1.6854985633557293e-05,1.7942260661509997e-05,-1.5281685838818356e-05,2.9646357629534877e-05,6.993356414363717e-06
44,440.0,0.00012812653234887174,1.618612811911495e-05,0.0005707854185366462,2.4196868134365024e-05,-1.6282455078626352e-06,5.4853198342845916e-05,3.5537241666511986e-05,1.622098501263074e-05,1.7961976149719873e-05,-1.5185934561541007e-05,2.9471987024122946e-05,6.758862827558912e-06
45,450.0,0.00012509547364451175,1.5993099155296137e-05,0.0005471625017986381,2.444825761873964e-05,-1.8876838570699439e-06,5.4442793503639245e-05,3.565662025204534e-05,1.573357405519524e-05,1.798011697732903e-05,-1.5090784895814365e-05,2.9309942582968126e-05,6.5307093685802736e-06
46,460.0,0.00012208660068276314,1.5867020887179277e-05,0.0005164787314056776,2.5298066564015436e-05,-2.1428687958463945e-06,5.402174743206892e-05,3.583011723600503e-05,1.5216956408628038e-05,1.799294245192756e-05,-1.499603691547366e-05,2.9151026700732485e-05,6.307285813404503e-06
47,470.0,0.0001191051248853732,1.567902711921359e-05,0.00048075682595512975,2.4103623302492444e-05,-2.3977721035649132e-06,5.3589812136011176e-05,3.6003824695342365e-05,1.674242637364488e-05,1.8006575293014253e-05,-1.490212994578799e-05,2.898016425041362e-05,6.085296720990693e-06
48,480.0,0.00011615758803615667,1.5421985187929955e-05,0.0004416960906800466,2.2766979348185158e-05,-2.6246592302113827e-06,5.315096941853738e-05,3.610324135899866e-05,1.2716945861170959e-05,1.801710403857144e-05,-1.4808635310535448e-05,2.879641811616259e-05,5.8686594435163544e-06
49,490.0,0.00011325006265316505,1.5230916545641308e-05,0.0004029752451133304,2.3579918767065448e-05,-2.8406151568655693e-06,5.2704327476076674e-05,3.605147790112533e-05,1.1172399329415534e-05,1.8028461762185937e-05,-1.4716218483239309e-05,2.8607596510459885e-05,5.658943055519926e-06
50,500.0,0.00011038686266915734,1.5035429479083911e-05,-0.008057012184264377,2.3457622001941526e-05,-3.0883013515207877e-06,5.225278092323437e-05,3.610838938935284e-05,1.4106670449424792e-05,1.804050234870864e-05,-1.4624252502273724e-05,2.8427216250085717e-05,5.45025742548914e-06
51,510.0,0.00010757116420711284,1.4731278375755866e-05,-0.009800238495186677,2.3250402137474432e-05,-3.2970755454942427e-06,5.1792660944150696e-05,3.6285457880577985e-05,1.2582205052088091e-05,1.8049224364300995e-05,-1.4533289562439638e-05,2.8245722364794085e-05,5.246314644194387e-06
52,520.0,0.00010480660246089623,1.4512365752199014e-05,0.00015289341888785157,2.307771643531763e-05,-3.494084358131357e-06,5.132855234719215e-05,3.6336694285574696e-05,1.2400969420796494e-05,1.805650086427619e-05,-1.4442238731496004e-05,2.80444102659942e-05,5.047144363532373e-06
53,530.0,0.00010209668147907767,1.4403270283908738e-05,0.00014604745211135997,2.2886609002203187e-05,-3.6945744478654736e-06,5.086034803273912e-05,3.6250401768492065e-05,1.1660631479250423e-05,1.8063967202518403e-05,-1.4352414136666542e-05,2.7836574261107816e-05,4.8494456582369786e-06
54,540.0,9.941650329132872e-05,1.420643668496222e-05,0.00013885942334728848,2.268011472274597e-05,-3.89126456166512e-06,5.0383667454972357e-05,3.628272715513149e-05,1.0986902222470842e-05,1.8073124022153754e-05,-1.4263398402419774e-05,2.763775083207819e-05,4.656410042891852e-06
55,550.0,9.681121192190015e-05,1.4007780731286275e-05,0.0001315459016529246,2.248350436109536e-05,-4.078979603716701e-06,4.990656233330202e-05,3.634243946177712e-05,1.0802005273913966e-05,1.8078830980560237e-05,-1.4174822543610359e-05,2.744132145731308e-05,4.468766481260622e-06
56,560.0,9.428976133549074e-05,1.3940634044068293e-05,0.00012480877665243373,2.230306098294605e-05,-4.263947215539842e-06,4.9427255120894706e-05,3.6331492696119405e-05,1.0415482971095494e-05,1.8081548263073845e-05,-1.4087192708463235e-05,2.7235844422010637e-05,4.282523829027425e-06
57,570.0,9.181010329813922e-05,1.3770754926180813e-05,0.00011825204827501757,2.211724023432642e-05,-4.437077571600499e-06,4.894463040740978e-05,3.63341862053921e-05,1.0007124669181216e-05,1.8087251886180748e-05,-1.3999388996741783e-05,2.7020398526507878e-05,4.101182477872443e-06
58,580.0,8.935708068276016e-05,1.347923909609668e-05,0.00011144183658547314,2.1923162832729945e-05,-4.599299771400078e-06,4.846077076719945e-05,3.631518623651223e-05,9.733029884030646e-06,1.8091950326211062e-05,-1.3912447491096443e-05,2.681123023846014e-05,3.921851905185087e-06
59,590.0,8.699805101588605e-05,1.3291300946924184e-05,0.00010506132295882237,2.1726163955884468e-05,-4.7654601275223045e-06,4.797165203311277e-05,3.6287087819185016e-05,9.46698297586904e-06,1.809342764509869e-05,-1.3826654248672614e-05,2.6599712431960367e-05,3.743173467728396e-06
60,600.0,8.473318581880749e-05,1.310821391956615e-05,9.91033354719392e-05,2.153756048099594e-05,-4.9231729920477905e-06,4.74844001534421e-05,3.624973457980956e-05,9.088268247786543e-06,1.8094910030723866e-05,-1.3742176519281151e-05,2.6376584047173583e-05,3.572905744036176e-06
61,610.0,8.249439272674937e-05,1.2771528136057076e-05,9.371248537468984e-05,2.135161474945175e-05,-5.077037357956133e-06,4.6995961506898914e-05,3.6236243291066326e-05,8.640851926714383e-06,1.8100153724619036e-05,-1.3657474872260263e-05,2.6163344451313426e-05,3.404901992357566e-06
62,620.0,8.031554379460629e-05,1.2566611988920023e-05,8.851419144607632e-05,2.115738018017574e-05,-5.223510766160361e-06,4.65059576020019e-05,3.617900313279233e-05,8.444314102973104e-06,1.8103818366115558e-05,-1.3573339242852985e-05,2.5950855979441777e-05,3.2379251201589737e-06
63,630.0,7.81966762603085e-05,1.2518300147169208e-05,8.340376707727739e-05,2.0965553944527923e-05,-5.364214988079383e-06,4.601617003244005e-05,3.605360051624589e-05,8.140212337286089e-06,1.8097409217737102e-05,-1.3491062739018862e-05,2.5727030030553873e-05,3.0758673583439937e-06
64,640.0,7.613571677287941e-05,1.2333058572707625e-05,7.872897671069816e-05,2.078461826818504e-05,-5.50491417922641e-06,4.552723519278226e-05,3.59834368147078e-05,7.753598676433779e-06,1.8101915977688912e-05,-1.3407206676983659e-05,2.550755236891408e-05,2.9132819001532686e-06
65,650.0,7.41331585595554e-05,1.2305217061814349e-05,7.439941211540276e-05,2.059216900106209e-05,-5.634832920893557e-06,4.5039821497462544e-05,3.589166205397624e-05,7.496948556512676e-06,1.810278842383911e-05,-1.3325500652541592e-05,2.528520974253116e-05,2.7537437031079673e-06
66,660.0,7.21872151417599e-05,1.2157062488763022e-05,7.024621803767181e-05,2.0396648192996727e-05,-5.759454032647847e-06,4.456937205514053e-05,3.581078585600089e-05,7.301278515820726e-06,1.8096709898200385e-05,-1.3246065711759898e-05,2.5060568333141688e-05,2.5982212232552495e-06
67,670.0,7.0296592622597e-05,1.1858945072750542e-05,6.660145597972138e-05,2.0206813679003772e-05,-5.885252633140494e-06,4.408445037763472e-05,3.5766705584368076e-05,7.0659529613270146e-06,1.8097913496633863e-05,-1.3164348169646777e-05,2.484390047635208e-05,2.448339722952431e-06
68,680.0,6.846104497599689e-05,1.1694805937908731e-05,6.316003620784549e-05,2.001480996933796e-05,-6.00683119939076e-06,4.358416333952859e-05,3.56695971600201e-05,6.816546849577105e-06,1.809316801429831e-05,-1.3089646921282095e-05,2.4622928361635402e-05,2.3011149805656694e-06
69,690.0,6.667930027785742e-05,1.1532297316025273e-05,5.9778258479659134e-05,1.9827834772074394e-05,-6.114692023336599e-06,4.310052125486284e-05,3.5573538759447706e-05,6.533434476719933e-06,1.8098898498044973e-05,-1.3008754125777822e-05,2.4396801227202506e-05,2.1523726143755222e-06
70,700.0,6.494977290263894e-05,1.1196926172543009e-05,5.662139216648849e-05,1.9635005616375624e-05,-6.22535286249981e-06,4.261868191233765e-05,3.546005811154838e-05,6.281935208856025e-06,1.8096453640501412e-05,-1.2922895566144329e-05,2.417627399254225e-05,2.0077573211410273e-06
71,710.0,6.327086771448664e-05,1.1014364450973212e-05,5.3626602772893215e-05,1.9444346460215994e-05,-6.334409995774912e-06,4.2139079781741696e-05,3.533071014395838e-05,6.115420489580279e-06,1.808982769109826e-05,-1.2845762922579219e-05,2.3955771912157295e-05,1.863461818783037e-06
72,720.0,6.164244430572264e-05,1.100168724994234e-05,5.107280147469167e-05,1.925755972139503e-05,-6.432959671874913e-06,4.1662808820058606e-05,3.5205873745516984e-05,5.916563942080937e-06,1.8086039831546996e-05,-1.2767578975833881e-05,2.3732229028240193e-05,1.7236177184099244e-06
73,730.0,6.006234664949274e-05,1.0842832309921378e-05,4.876365192212563e-05,1.9068270748752283e-05,-6.532283683031891e-06,4.119011610628297e-05,3.5076557976978824e-05,5.672401415362519e-06,1.807960243016212e-05,-1.2690046488918154e-05,2.350857238350978e-05,1.5891408282048886e-06
74,740.0,5.8529560192518724e-05,1.0686232878553307e-05,4.645938381761544e-05,1.8879529818536754e-05,-6.6251970187944895e-06,4.071795734741843e-05,3.494271355357461e-05,5.453219755780099e-06,1.8080204660826785e-05,-1.2622903466710902e-05,2.3286476507809966e-05,1.4556091065424584e-06
75,750.0,5.704253291010111e-05,1.072502137091707e-05,4.394813893729682e-05,1.86915291241201e-05,-6.713994496337629e-06,4.024935398283279e-05,3.4802818941430033e-05,5.312278590380792e-06,1.8074187136995482e-05,-1.2549823257990246e-05,2.3065384513990286e-05,1.321460044389328e-06
76,760.0,5.559994667974155e-05,1.0606193544016666e-05,4.199223974295875e-05,1.8503440517400236e-05,-6.801827791015225e-06,3.978409941885597e-05,3.4659190994568646e-05,5.133359887766377e-06,1.806004306906126e-05,-1.2470025972257023e-05,2.2845579830145187e-05,1.1901570500582283e-06
77,770.0,5.42013360598127e-05,1.029253328955756e-05,4.035147008795154e-05,1.831506775771249e-05,-6.884988824985697e-06,3.9320153375299565e-05,3.450210351274785e-05,4.951644086098489e-06,1.806812617317639e-05,-1.2395970657606337e-05,2.2628246352936885e-05,1.0651559291891915e-06
78,780.0,5.284474195187898e-05,1.0147352702711704e-05,3.823004070004411e-05,1.812881384265345e-05,-6.96386596145532e-06,3.886250001427775e-05,3.434719019876715e-05,4.737166579210267e-06,1.8083018644850962e-05,-1.2321384532109912e-05,2.240720508038311e-05,9.416738809283316e-07
79,790.0,5.152862931626901e-05,9.969866609225018e-06,3.6423877258462196e-05,1.794338056784069e-05,-7.040754112429403e-06,3.8410241753148296e-05,3.42223263752946e-05,4.573762798604548e-06,1.8068045419344386e-05,-1.2249656688245874e-05,2.2188099170658107e-05,8.138998523344618e-07
80,800.0,5.025260792858749e-05,9.817430027568902e-06,3.5231927301757294e-05,1.7756632058782724e-05,-7.114480986704092e-06,3.795647319053188e-05,3.402882742275485e-05,4.421909997424391e-06,1.8053386749064958e-05,-1.2178152811225097e-05,2.1970317174706287e-05,6.970581664789144e-07
81,810.0,4.901500083764425e-05,9.706484078880123e-06,3.364775465746741e-05,1.7571260530758105e-05,-7.179543918063934e-06,3.7506176356449514e-05,3.3875423241051334e-05,4.25746389204322e-06,1.8043905029540358e-05,-1.2105700404423672e-05,2.1754430096887943e-05,5.761266632522937e-07
82,820.0,4.781404190281622e-05,9.575479737575036e-06,3.197733480039588e-05,1.7387265181213967e-05,-7.246962484994768e-06,3.706406538054955e-05,3.37442610331694e-05,4.195310006005185e-06,1.80352481016972e-05,-1.2034793695375121e-05,2.1539494449599586e-05,4.515348489788874e-07
83,830.0,4.664975747237942e-05,9.445913336827848e-06,3.0797961546630645e-05,1.7203311571384593e-05,-7.312983042191794e-06,3.662546614418478e-05,3.3537420150901505e-05,4.042572619260967e-06,1.8032463719225267e-05,-1.196508795349992e-05,2.132449628761697e-05,3.4722129717330564e-07
84,840.0,4.552052266279534e-05,9.132806332157377e-06,2.983729183496787e-05,1.7020601357571435e-05,-7.372196903414311e-06,3.6188511692079204e-05,3.336200951718778e-05,3.863543614586892e-06,1.8016183367777253e-05,-1.1895467454661094e-05,2.1110959764899116e-05,2.2977512573118654e-07
85,850.0,4.442476831383165e-05,9.176780702098302e-06,2.8445354772706902e-05,1.6838593348503303e-05,-7.430605599131758e-06,3.5753597985867395e-05,3.318750859058644e-05,3.724011018041598e-06,1.801454565701065e-05,-1.1825133322555218e-05,2.089859492194547e-05,1.1177629292080937e-07
86,860.0,4.3361614468469786e-05,9.01879480053975e-06,2.713604561837422e-05,1.6656660716399128e-05,-7.486908322648493e-06,3.5326754559642586e-05,3.300802737295402e-05,3.5957756276376826e-06,1.8016071561064954e-05,-1.1757118441008345e-05,2.0686871029007024e-05,1.1531141816750951e-08
87,870.0,4.233019966939156e-05,8.732371839132261e-06,2.6521862598935568e-05,1.6475971240950072e-05,-7.537279586515417e-06,3.4904581101986256e-05,3.282575285835077e-05,3.4527533054029002e-06,1.8003357858773027e-05,-1.1689088461905875e-05,2.047941552535669e-05,-9.339556156064516e-08
88,880.0,4.132926551149928e-05,9.049278906528252e-06,2.5296102037464446e-05,1.6296644378094118e-05,-7.592198588044498e-06,3.447962251896293e-05,3.26419895617323e-05,3.35236481127967e-06,1.8001417671610987e-05,-1.1608848506761822e-05,2.0271712292782143e-05,-2.0490433814807155e-07
89,890.0,4.035806192523052e-05,8.679658580612238e-06,2.4401794120643154e-05,1.6118307466529966e-05,-7.641851603117792e-06,3.4064651296965345e-05,3.2451592131164134e-05,3.2487635134356526e-06,1.7984532357749954e-05,-1.1541696623222015e-05,2.0062416939424187e-05,-3.156009382362438e-07
90,900.0,3.941561508131161e-05,8.581198157116512e-06,2.370457431198718e-05,1.593921254121696e-05,-7.68143109632262e-06,3.36562113961962e-05,3.2263598288873656e-05,3.100434622996215e-06,1.7979980104605814e-05,-1.1486291524468577e-05,1.9858545542046313e-05,-4.115849536105011e-07
91,910.0,3.8500794040813496e-05,8.48054632632838e-06,2.241837409477169e-05,1.5762412889829578e-05,-7.723940499596255e-06,3.3247557041069327e-05,3.2085408031708046e-05,3.019283813864085e-06,1.7951182480861864e-05,-1.1420289025477866e-05,1.9654791518317555e-05,-5.009573599829875e-07
92,920.0,3.7613001843060786e-05,8.081831368556201e-06,2.1667119650215782e-05,1.558754775197518e-05,-7.765517832495172e-06,3.284499444976698e-05,3.189428394901969e-05,2.897879560860441e-06,1.7935397519931516e-05,-1.1355100428582306e-05,1.9452319623176466e-05,-6.098711109627419e-07
93,930.0,3.679132667126319e-05,8.451475148023348e-06,2.132179996851267e-05,1.5412618078967457e-05,-7.80359416088419e-06,3.244769896136457e-05,3.166760874261232e-05,2.7991927374207963e-06,1.7958018449100893e-05,-1.1290404574465558e-05,1.9251613312089675e-05,-7.111363467166692e-07
