,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
26,260.0,27.949389385611568,21.789226652147494,105.01868399764842,20.23988104839636,19.907036553184316,21.525912100208103,67.4709411117288,59.087296672478736,20.926470992438688,20.592694923833346,20.832450754077918,20.166893585576336
27,270.0,27.9972562367049,21.79320058593488,105.2208905862521,20.245667371122792,19.90816972988692,21.53866432958047,67.49169937041967,59.10577735828066,20.930103961587076,20.589205315700106,20.838887936637242,20.16924393758086
28,280.0,28.044888391749218,21.797164723099993,105.43955488739554,20.251398594693246,19.90856661268234,21.55141515358462,67.5128118250534,59.12401106637682,20.933750366702753,20.58573801353222,20.84527722402661,20.171527071334754
29,290.0,28.092232329470537,21.801140980069853,105.67995832055053,20.25707975689655,19.909158442430527,21.56416085237988,67.53419853508554,59.14116231610068,20.937409154056095,20.58229275639773,20.851712267679734,20.173744588477973
30,300.0,28.13920928028389,21.805113143562398,105.94529486459005,20.262710987461194,19.910396817963065,21.57689068551371,67.55592715338337,59.157952796210445,20.941079476814494,20.578869484131854,20.858066940399816,20.17589846477036
31,310.0,28.18570897288689,21.809074683946776,106.23620714603513,20.268295929366342,19.91077380806932,21.589599231660706,67.57783629421425,59.17402110524935,20.944760515979873,20.575467947974325,20.864619505343033,20.177989424635275
32,320.0,28.231739755052402,21.81302099434583,106.5578864443479,20.27382921844737,19.91124764979605,21.602281089457435,67.59998253065663,59.18918223401816,20.948451080536827,20.572088343917734,20.87095642511053,20.180019219978963
33,330.0,28.277212058713562,21.816948133402867,106.9110970532541,20.279316633377768,19.91168992945969,21.614928150918196,67.62235290419825,59.203769516695075,20.952150973193742,20.568730261330828,20.87741447634964,20.181988949059175
34,340.0,28.322076391762973,21.820852302031312,107.29940797697834,20.284763742741525,19.911925395629694,21.627536390111967,67.64483888698294,59.21182531970111,20.95585955459438,20.565393762711707,20.883818098223834,20.183900281835943
35,350.0,28.366288468673094,21.824754028430785,107.72425536223828,20.290167606178954,19.912253914551922,21.64009884431827,67.66760761837898,59.22430102120941,20.959575784263034,20.562078550684962,20.89023731020713,20.185754002344865
36,360.0,28.409810150864445,21.828607411280156,108.1891382092431,20.295521077573408,19.91243716372996,21.65261223416251,67.69056579949773,59.24568972026871,20.96329969127967,20.558784746113012,20.896577220559372,20.18755172647445
37,370.0,28.452609070111205,21.8324313987097,108.6952454493416,20.30082916839879,19.9126835423414,21.66507195199836,67.7138000234976,59.259238480969266,20.967030881367197,20.555511978459354,20.902956373414696,20.18929475593681
38,380.0,28.49465840671398,21.83622275096196,109.2387931124408,20.306107174605035,19.91256252309693,21.677471820385136,67.73711894187878,59.27091325580299,20.970768104839145,20.552260316540384,20.90928338554259,20.19098392169478
39,390.0,28.535935095456768,21.839978792040416,109.8208075902968,20.311320465011224,19.912576260105133,21.689809964336508,67.76059630280524,59.282720406472336,20.97451151881521,20.549029546772317,20.915607089923242,20.192620324479815
40,400.0,28.57645981372192,21.8436992565577,110.4364240441015,20.31651568945053,19.912497199758597,21.702076439788218,67.78412290502378,59.29450254724069,20.97826086892179,20.54581967678685,20.921900959878442,20.194205344538975
41,410.0,28.61614500266169,21.847383013553337,111.07681198675856,20.321827198347723,19.912370076534575,21.714276934622145,67.80787289675038,59.305134557607516,20.982015361672996,20.542630246888002,20.928175556168913,20.195739403564154
42,420.0,28.655015458241856,21.85102687406263,111.73190000871085,20.326398752697383,19.91217322156513,21.72640425112468,67.83183799900902,59.31583529257974,20.98577551895546,20.539461503813524,20.934422837988883,20.19722416109759
43,430.0,28.693064165803136,21.854598614049422,112.39338852886335,20.332005988152172,19.911927469521675,21.738454566971868,67.85584663300733,59.32597614920804,20.989539764466787,20.536312985228804,20.940648992529532,20.19866089001688
44,440.0,28.730288428618913,21.858156671287126,113.04739380321253,20.336853920293095,19.911625409512272,21.75042674484676,67.87996507243123,59.335834062093575,20.993307514827844,20.533184914146965,20.946839117369425,20.200049289791526
45,450.0,28.766686410397973,21.861674592536005,113.68390460859223,20.341847751603716,19.91127904922913,21.7623161764174,67.9040919674692,59.3452258627087,20.99708139024449,20.530076673179877,20.952995891942802,20.20139147726207
46,460.0,28.80226007385275,21.86514938987631,114.29146519641003,20.346800374978542,19.910873685511575,21.77412277056183,67.92838968084811,59.35450831221224,21.000858114419426,20.526988614727575,20.959121739500105,20.202687878123104
47,470.0,28.837013810885924,21.868613288177414,114.86448682769499,20.352142445808735,19.910425721430755,21.785841699634723,67.95276961078756,59.36328976202155,21.004638734874366,20.52392020359928,20.965215490291843,20.203939959794997
48,480.0,28.870952796478086,21.87200696149241,115.39590291845498,20.35661158247679,19.909918872244276,21.797472753839997,67.97732087294071,59.374386022375,21.008422546597068,20.520871612210154,20.971273247269185,20.205146817514873
49,490.0,28.904085415708817,21.875359483525223,115.8838852116865,20.36141161691868,19.90938058638394,21.809012835789538,68.00185364323583,59.37839097907329,21.012208953568532,20.517842481520088,20.977293441348976,20.206311502308562
50,500.0,28.936420586163315,21.8786705969864,116.32986965941227,20.366213991114986,19.908787774479126,21.820461340928546,68.0263522194178,59.38765400428613,21.015998902710237,20.5148327111549,20.983275446202217,20.207433744837946
51,510.0,28.967969429416453,21.881938587702365,97.13846166689108,20.370966475906965,19.908150899660118,21.831816431511367,68.05098008352935,59.395146220349346,21.019791737119828,20.51184219964789,20.989223363523863,20.20851421662492
52,520.0,28.998742950088083,21.885117575561132,97.29026783159064,20.375686654364863,19.90747500092938,21.84307589825319,68.07573743884886,59.40260044246299,21.02358672145332,20.508870620311967,20.995132561717792,20.209554149319388
53,530.0,29.028754623901165,21.888290684318093,97.43596250035681,20.38037096228265,19.906759731719905,21.85423990080471,68.10045302872096,59.4098792169814,21.02738398535595,20.505918319535652,21.000999285746857,20.210554227371205
54,540.0,29.058017740379498,21.891422834896712,97.57487331293454,20.385015405995535,19.90600406081249,21.865306183200108,68.12511081450701,59.41645557661851,21.031183480946645,20.502984431672477,21.006824479241295,20.211514349008358
55,550.0,29.086531554227683,21.894510666567047,97.70694631318518,20.38961765204331,19.90521054115658,21.87627298711542,68.14988832488288,59.422935272737924,21.034985969103627,20.500069474827903,21.012610913361467,20.21243648933914
56,560.0,29.114335787786885,21.897556704989434,97.83193227994498,20.39418400714355,19.904380201856387,21.887141574829144,68.17464547832249,59.42929331382266,21.038789240066922,20.497172734733727,21.018356755455915,20.21332084218212
57,570.0,29.14143522968512,21.900615983056717,97.95115198889326,20.398714706635484,19.903513116625806,21.897909413725145,68.199426057568,59.43531496858781,21.042594246764445,20.494294522382045,21.024059967253425,20.21416776990255
58,580.0,29.167845351360754,21.903588465298135,98.06359076701666,20.403207272616314,19.90261393322347,21.90857727648814,68.22420489123202,59.441188845955516,21.04640129411652,20.491434582709076,21.029718325035123,20.214978881995375
59,590.0,29.193562299893195,21.906520857176442,98.16971972203811,20.407660763342435,19.90168235487154,21.919143544549772,68.24897755169727,59.44688582593541,21.050209655699618,20.48859280222906,21.035336619650675,20.21575337297138
60,600.0,29.218641011806785,21.90941178852639,98.26986757958655,20.412074876290323,19.900717119748816,21.929607227027798,68.27373602407178,59.45244449907717,21.054018703022912,20.48576880893471,21.040909003134967,20.216492303428492
61,610.0,29.243078070657724,21.91226472230796,98.36449715510857,20.41645328928625,19.899722861410613,21.939969829445293,68.29847564789016,59.457692221207296,21.057829067183945,20.48296242120695,21.046436365745677,20.217198005400885
62,620.0,29.26688881114478,21.915008850634905,98.45422720960728,20.420793361193983,19.89869648702121,21.95022902657914,68.3232336276715,59.46271980136492,21.061641701887368,20.48017389804317,21.05192190641716,20.21786905498386
63,630.0,29.29008979245859,21.917772670567153,98.5387890814267,20.42509429906072,19.897644040303962,21.96038615785458,68.34791297755932,59.46773465887569,21.06545498990121,20.477402734245537,21.057362673615355,20.21850728432267
64,640.0,29.312696564527506,21.920496315771857,98.61859733385977,20.429357829520963,19.89656178221344,21.9704396838475,68.37251739468374,59.47240140111173,21.06926630507357,20.474648659542773,21.062756774454527,20.219112843915667
65,650.0,29.334724655728316,21.923179605867258,98.69407190648148,20.433586627139736,19.895453463002507,21.980391225350086,68.39711854075,59.47695716153145,21.07308287166853,20.47191257732119,21.068107861044517,20.219685363832376
66,660.0,29.356190080411587,21.925891705446563,98.76545295244212,20.43777326690344,19.89431963109045,21.99023954179218,68.42161511996635,59.48131931487449,21.076895936286846,20.469192689854616,21.073411004977423,20.220226440540657
67,670.0,29.377107487909857,21.928510694578957,98.83282989733522,20.4419238685632,19.893161854613986,21.999993048704482,68.44612317688966,59.48564295510758,21.0807113210948,20.46648985189246,21.07867009417457,20.220736096261913
68,680.0,29.397492291561743,21.931092685523648,98.89710115983729,20.44603458984049,19.891978105426723,22.00963669382946,68.47057696668753,59.48972576997439,21.08452627408558,20.463804129890196,21.083884532617294,20.221216585168893
69,690.0,29.41735914874894,21.933640292038227,98.95775678713734,20.450108338502044,19.89077209951996,22.019178480718633,68.49496953484397,59.49375324516317,21.088341038622378,20.461132572477933,21.089053033743202,20.2216667231501
70,700.0,29.436722870042964,21.93615159074506,99.01541160711307,20.454144217224627,19.889545586516824,22.028617455231917,68.51930913575903,59.49749974074642,21.092159788964583,20.45848065303479,21.094174641315977,20.22208707640233
71,710.0,29.455597318057084,21.938552641435653,99.06988459616,20.45814068323371,19.888295710728944,22.037955093524495,68.54356350851832,59.501228433932376,21.09597490445836,20.455844916299508,21.0992526046587,20.22247874401763
72,720.0,29.473996494070203,21.94098437503145,99.12166723407296,20.46210012073216,19.887025974133845,22.047190638190166,68.5677429912501,59.50477724137682,21.09979223998453,20.453225234351272,21.10428361897426,20.222840752742744
73,730.0,29.49193430180414,21.943380398396652,99.17113302080972,20.466021685535715,19.88573706200724,22.05632605129606,68.59184325457362,59.50826971032053,21.103607138116153,20.450622152929707,21.10926963850515,20.22317587295039
74,740.0,29.509423589698184,21.945742942910904,99.21838616629995,20.469905153585152,19.88442798861914,22.065360690808784,68.61586230658344,59.51152833724343,21.10742313652252,20.448034847434315,21.114208594839457,20.223483502231858
75,750.0,29.526477773488935,21.94807074479227,99.26332552250301,20.47375092923031,19.88310229694663,22.074295179605336,68.63979574300983,59.51476029916104,21.111239668719573,20.445459881530446,21.119103148953645,20.223764622685426
76,760.0,29.543108891300456,21.95045081346667,99.30563493472877,20.477558867820626,19.881758087831304,22.083130213220894,68.66363947425185,59.51785151698241,21.11505450645185,20.442903109275484,21.123950999533882,20.224018000169778
77,770.0,29.559329679071137,21.95272695938639,99.34672684310313,20.481329035079355,19.880397651052707,22.091866328562983,68.68739226690823,59.520870830192706,21.118866444595415,20.440361410876026,21.128754927131403,20.224246017837494
78,780.0,29.57515199453322,21.95496979692719,99.38581066425968,20.485061206401536,19.87902056151803,22.10050332466861,68.71103666461212,59.523746040343326,21.122686073322956,20.43783554686988,21.13351313296632,20.224448839680964
79,790.0,29.59058750457791,21.957182655828525,99.42271731483716,20.48875643230268,19.87762895436,22.109043944778392,68.73459288780971,59.52651030820094,21.12650568311728,20.435324962260484,21.13822578638819,20.224626914542064
80,800.0,29.6056472428287,21.95934800057105,99.45823788130325,20.492413957482068,19.876221491561914,22.117487599125607,68.75808181803372,59.529191243110894,21.13032036660765,20.432829032567874,21.142893473967124,20.22477805609815
81,810.0,29.62034272424523,21.961494343077458,99.49279942296906,20.496033957395465,19.874800774362214,22.125833981280355,68.78138802581182,59.53177496271887,21.13413516003148,20.430348279974,21.147516107900472,20.22490887147625
82,820.0,29.634684065297503,21.96361137847484,99.52519206740662,20.49961678053232,19.873367651461468,22.134084707752315,68.80468179064334,59.534260330757554,21.13794721316183,20.427882559059164,21.152094517184967,20.225011098283403
83,830.0,29.648681804758727,21.96570058539183,99.55645043072532,20.503162602856992,19.8719203433658,22.14224156453529,68.82782328866477,59.536770256280185,21.14175972247848,20.425431372929367,21.15662821634948,20.225091517422886
84,840.0,29.662346141608857,21.967761100557087,99.58651478204831,20.506671226421435,19.87046119113173,22.15030410612788,68.85084794319742,59.5390739651031,21.145571973464953,20.42299471740186,21.161117605982128,20.225151549933646
85,850.0,29.675686714754143,21.96971313154548,99.6158782688129,20.510143320379306,19.868990564316547,22.158273295317844,68.87376334155172,59.54137089246091,21.14937897252029,20.420572551549615,21.165562846396682,20.225184462157692
86,860.0,29.688712851745994,21.97179332534701,99.64318696201533,20.513578465679263,19.867508418481005,22.166148866037116,68.8965629154487,59.543508619527756,21.15319190252731,20.41816519754296,21.169964216466564,20.225196763856502
87,870.0,29.701433725168993,21.973676313453502,99.66995671015214,20.516977074710947,19.866015640033975,22.173934457328304,68.91924613424403,59.545652994402474,21.157000920901506,20.415771375818103,21.174321652785377,20.225189126549935
88,880.0,29.713858204147066,21.975630971591848,99.6960556199575,20.520339208163946,19.864513704198025,22.181628303909434,68.94180943826443,59.54762054853173,21.16080984370326,20.41339236239036,21.178636971098463,20.22515898499858
89,890.0,29.725994763870798,21.97765358572968,99.72039514206604,20.523665328122814,19.86299933337603,22.1892307407438,68.96425409072505,59.54964550135692,21.164619412426827,20.411031856229222,21.182908197494005,20.22510624209362
90,900.0,29.737851874896453,21.97944614218239,99.74472275099522,20.526955343125923,19.861477902332055,22.19674567206406,68.98656943517207,59.55148980284259,21.168422559356504,20.40868080364133,21.187136577823416,20.22503132374846
91,910.0,29.749437478327717,21.981425785384275,99.76768326591963,20.530208998203577,19.859948041896473,22.20417190803673,69.00876918999673,59.553338211373635,21.17223156875609,20.406343455082414,21.19132311182673,20.224939755722037
92,920.0,29.760759414200116,21.983174432176224,99.7894553359157,20.533427455744807,19.85840996119204,22.211510361505304,69.03085292551661,59.55508597144505,21.17602389120486,20.404019876837125,21.19546679857862,20.224828687099944
93,930.0,29.77182530830166,21.984979071558403,99.81092626729149,20.53661031382314,19.8568638251629,22.218762646727622,69.05280298248572,59.556789880701274,21.179827576883696,20.40170966118545,21.199569131721297,20.22469306494723
94,940.0,29.782666313210466,21.986890542261285,99.83201830800657,20.539757914372878,19.85531086306005,22.225929315938405,69.07458766846521,59.558420190119016,21.18363084589235,20.399413005715413,21.203629316724758,20.22454103681315
95,950.0,29.793236959877074,21.988676779519576,99.85157385229321,20.542870027822236,19.85375115078113,22.23301089985403,69.09630276400311,59.560015182516935,21.18743822671659,20.39712943965762,21.20764802969424,20.224370342731397
96,960.0,29.803573287254963,21.99031339696726,99.87096437810324,20.54594757175108,19.852185410823083,22.240008453174894,69.11776894027037,59.561511089076454,21.191227008454735,20.39485992121298,21.21162584780155,20.22417831215605
97,970.0,29.81369188589907,21.992028177822935,99.89008489701212,20.548990513291123,19.850613678129566,22.246923546014337,69.1392837257734,59.562960989677364,21.195022119222333,20.392602043593307,21.215562902697158,20.22396992932763
98,980.0,29.823555189725194,21.99384725738136,99.90775039918633,20.55199894434251,19.84903119356142,22.253755904590406,69.16057253620309,59.564405459017564,21.1988251725721,20.39035817749165,21.219459646247266,20.223740992252242
99,990.0,29.83321867030799,21.995541926484368,99.92535393506614,20.554973021629493,19.847447396059632,22.260506927799636,69.18174488315788,59.5657785109532,21.202612947702317,20.38812710576083,21.22331631472818,20.22350103175525
100,1000.0,,,,,,,,,,,,
