calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0258ac79-5995-4878-ac4c-99fc905d6134,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--320,320,0.00
14040404-5969-48e4-bfe5-2ca720dd96c9,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--111,111,0.00
3547f647-fced-4877-88f5-52e786f1f4e1,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--210,210,0.00
43a4c764-3606-4fd1-8804-8bb652f5cf4c,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--310,310,0.00
5465cab9-df46-4469-8cb6-14166a0ee2e2,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--211,211,0.00
640cf793-f4aa-4aac-af93-1a85bd45936c,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--331,331,0.00
6ec2ebcb-138e-4660-9f9f-7e003d72c012,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--322,322,0.00
7817067e-b97b-4a05-bb25-2866d222a982,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--321,321,0.00
a4bb254f-6f4d-4c9e-86da-1c6cdc056bd4,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--311,311,0.00
c1cab2d4-b468-46b2-a7d2-7e34b526d101,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--100,100,0.00
e006d2b9-1cf0-4cd7-84fa-c8fc6ce14402,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--110,110,0.00
ec31cbde-2330-471f-9cf7-2ed9776706b1,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--221,221,0.00
f3780806-4846-43e4-9c0a-60ff33e842e3,U,A1--Cu--fcc,A1--Cu--fcc,8.78851397994754,A1--Cu--fcc--332,332,0.00
122bf576-d435-40f0-b483-1ef78e3f3937,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--332-1,332-1,0.00
17fe04dd-3fd7-4cf7-828a-cc4088d1e6b5,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--321-2,321-2,0.00
5fd06d1d-13cf-4a72-a725-a555fa334c09,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--320,320,0.00
69b20f2d-f7c9-41a3-a2b9-1ef74cfb87a3,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--310,310,0.00
71621c3a-21e3-4d6b-9498-11332e67d6f7,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--332-2,332-2,0.00
7ed1b9e4-11ba-4b6f-88fd-910583e9b0a3,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--311,311,0.00
7fcc01a2-6f86-4bf6-a0c1-b8b904ff2aef,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--211-1,211-1,0.00
83e707ba-cb01-4a56-bf47-71f1e06dc20c,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--331,331,0.00
85504519-b803-4618-a01b-37997fb4e1bc,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--110,110,0.00
9b2d4db1-9715-46cd-8d46-9770ad36cdd1,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--322,322,0.00
ba38c3ce-47b8-4bf8-a95c-2a832a38c414,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--211-2,211-2,0.00
bca45d5a-63ec-4cbe-ac04-1af60fec077a,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--210,210,0.00
bfd11969-fa4f-4f3b-8e12-acfac91c9bf8,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--221,221,0.00
c404af45-c4a4-4cfd-8288-62c0b6b40490,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--111,111,0.00
cdfa0398-8d81-4719-a813-cbf8a5b4b8b9,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--321-1,321-1,0.00
e7e03cc5-2c6a-4d61-8bec-19b24b00a59e,U,A15--beta-W,A15--beta-W,12.256481809372879,A15--beta-W--100,100,0.00
0d09c506-f4a0-4faf-a6c3-a36001f3e914,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--211-2,211-2,0.00
0d44c6a8-e21a-40e4-bd51-46c56c56f13c,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--332-1,332-1,0.00
18fa8756-6469-4fc7-a107-9153c53a6c3b,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--331,331,0.00
2b5a8d4c-914f-4c99-a852-0ab4f70f89db,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--321-1,321-1,0.00
377cd35c-1597-4cb2-bef8-db0525cc99ea,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--210,210,0.00
3e5c1d69-b165-4c0c-ab26-9cb737b38216,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--211-1,211-1,0.00
45bc9323-0ec9-4bd2-91b2-a405c8e53e29,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--110,110,0.00
5a7220d0-912c-4807-acc7-b822c3841ea3,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--311,311,0.00
819db0bd-eb57-4ba7-b685-5bf826ac226e,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--320,320,0.00
c31612e6-a775-4fdd-93ce-8f74a2dde0d2,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--310,310,0.00
d0d2c0a9-defe-4bb9-94fb-4be1cec7a872,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--100,100,0.00
d82f1374-4a55-473c-8fb2-9c46cd0675b3,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--321-2,321-2,0.00
dd49bfdb-d966-4ed3-804b-f399dbf79748,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--221,221,0.00
e1d2fb2d-c25b-4a9b-8971-7a7740079dde,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--322,322,0.00
f8916940-8c61-4c52-aa8c-3bcf867f89d3,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--111,111,0.00
fbc2f26a-f28c-4d67-a8d5-86d9bd2f5964,U,A15--beta-W,A15--beta-W,12.277836274347441,A15--beta-W--332-2,332-2,0.00
c19020c8-2bc9-45f8-ada5-e7281523f69b,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--311,311,-299.36
95304310-9f33-435b-82c6-1a9452041d65,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--100,100,1206.19
88706877-d3bf-4a88-a24d-4b5d22dea58b,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--321,321,542.51
28e84d2b-2923-43b0-8bfc-c2fb391d9d7b,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--211,211,61.51
d392b641-2e4a-4446-84d0-7a0351d17819,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--331,331,635.42
00b22fce-ff2f-4cfb-a60d-06fb6b82abaa,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--322,322,663.83
4cf13629-f634-4039-8d50-4bf2f66f92c0,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--320,320,780.55
9c60afd0-220d-4ca9-8b63-32ab419dabbb,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--221,221,785.40
3e5b4d13-4bea-48ad-ae9f-bbc2ac4d20c9,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--310,310,844.04
9ffde5e0-e9b8-4602-89cf-826bd5856c37,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--110,110,879.57
7e1ff436-9b46-4b79-8538-230992e1586b,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--210,210,966.91
5e4b7c8b-9999-4978-9e4f-af388f97eda3,U,A2--W--bcc,A2--W--bcc,3.5531907650728685,A2--W--bcc--332,332,967.09
acd5a716-eef6-4acb-8c45-7432bc13131e,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--110,110,-26.15
5d71b368-c94b-4697-99f9-99b39232e5df,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--321,321,-29.65
071b84f9-2cf2-41a6-8b53-443cdc2e41f1,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--331,331,-29.69
44cdeb2c-7fd9-4c8d-ab90-3fb8dd7f4a58,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--211,211,-30.19
fa877d00-f7e5-46fc-9ac3-b7a5fae7416c,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--320,320,-30.77
3ccbf54f-0b96-4aa3-8d79-7c580ab47ba2,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--221,221,-30.81
7c5c0ba1-98ed-4026-986b-4d922a2ec2ac,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--322,322,-31.39
8b36f04d-6beb-4d2c-b224-882b4f5ff88a,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--332,332,-31.53
05921bd8-370e-40f9-be21-d46715914f57,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--111,111,-32.02
b1109ced-cede-455b-8fe0-76807cf9bab9,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--210,210,-33.08
67865313-e64a-42e8-839b-a984225753f9,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--311,311,-33.45
766e3c2a-04ac-4041-8d60-f23acf239656,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--310,310,-35.09
9ade4262-ce77-4fcc-97bf-04ce29e6e311,U,A2--W--bcc,A2--W--bcc,5.983956868805817,A2--W--bcc--100,100,-37.00
0181eaf8-2e73-41e4-b503-306efa81fe06,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--100,100,0.00
0ee8076e-9d0c-462c-a346-a5c7d1eba807,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--221,221,0.00
36ea2d90-6a1b-4e85-ba5e-c829f1f3762f,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--321,321,0.00
3a6ad507-2d4f-4682-be63-c9bd46c10ee7,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--320,320,0.00
55742383-a0e7-4f72-b5e6-b98c01626fc0,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--322,322,0.00
58abfbe6-eb3d-4971-86d6-81c73f57fae5,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--110,110,0.00
5f2541a3-f797-4c6a-9429-73f40291c33c,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--332,332,0.00
7b6ddf04-3480-4935-add4-3f13fc7320b6,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--111,111,0.00
7fa08cd0-10c9-48d3-8214-84ed4af49a09,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--311,311,0.00
8c212003-0916-47b2-9a93-be9a24d0960e,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--310,310,0.00
bcebd3c9-b91e-46fa-9c87-ae0fd3365eca,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--331,331,0.00
df485442-ce71-4a32-942f-5eab78066d02,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--211,211,0.00
f8fb78e4-b583-4a1f-a89b-9b588949a7a0,U,A2--W--bcc,A2--W--bcc,7.3209069668532,A2--W--bcc--210,210,0.00
16c2d029-dc19-456f-8e91-0d28d891b627,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--1120,1120,0.00
236e09db-7cca-49d5-b360-f13c5855881d,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
26ab2abf-74f7-4212-8590-dca92125b53f,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
43dcc120-2801-482a-b36c-247c2a09d9e2,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
579195f8-bffe-4f57-99d1-b7c65c532c14,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
6020f936-ffa3-4ec8-924a-8973419b778b,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--0001,0001,0.00
63877867-e01b-4b92-a3ab-bb39958b1236,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
69e8b04f-f582-4a2d-88bd-b31d2bacc6d2,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--1121,1121,0.00
7a462cbc-6e43-4f6f-bbc3-8f29f8951c17,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--2241,2241,0.00
7e2678f0-ab20-46f9-8358-2b935bf220c5,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
9b15b60d-b8ea-4e79-a366-2e650f049be9,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
9fcb080c-967b-4608-bec7-15ff8b1f6acf,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--1010,1010,0.00
bfaec273-6454-4617-80e8-8c3105640d92,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--2112,2112,0.00
c01e0170-c1b0-4ce3-9153-3b8f28c7f205,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
cb478b17-1e98-4075-934c-e14fbb1dbd45,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
d00b3af8-ea4f-4934-bc2e-f132705c7f18,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
f63a6e28-3cbc-4bd0-9171-9b9de8e40482,U,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.214417831773845,A3'--alpha-La--double-hcp--2130,2130,0.00
054e4b3f-bf3d-4c22-b042-34025ee6d7c4,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--2021-2,2021-2,0.00
08d9ed5c-cb8c-4934-a8cb-66932d29fd2b,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--2132-2,2132-2,0.00
47740fa5-b1dd-45a0-a3b0-9af5235dcc89,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--1010-2,1010-2,0.00
4ee549ad-3866-4de4-84bf-0d217bddfd56,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--1012-2,1012-2,0.00
509e3375-4599-40c9-9123-9133cac5c354,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--1120,1120,0.00
558f05fe-a630-4181-b81d-10666f12d5a3,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--2131-2,2131-2,0.00
6a4dd3b4-5592-4c15-afef-0dd757d104cb,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--2132-1,2132-1,0.00
74215d64-91f4-4a43-8064-7c63f916ab40,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--1011-1,1011-1,0.00
74e1383c-8f2b-4c3b-bf2a-b3c28009ce3e,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--2241,2241,0.00
7dfea838-4bce-493c-a4d5-053c34e69eb7,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--1011-2,1011-2,0.00
9cafe5a8-1654-47aa-85d7-a88b2bbd9bd2,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--1012-1,1012-1,0.00
ac6eb91c-0997-499a-bc8b-25f6638da8c8,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--1010-1,1010-1,0.00
c89bd72d-da25-4161-a594-ac393cebbe94,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--2131-1,2131-1,0.00
ce86795a-d26d-4f58-aaf1-195ea4b6b33f,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--0001,0001,0.00
dc2747e6-7cde-409c-821a-44654ead59e7,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--1121,1121,0.00
dff37041-93aa-4b0d-8b79-5c3d3f942cd0,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--2130-2,2130-2,0.00
e50f9714-0aca-416e-8e6e-d5e23015442f,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--2021-1,2021-1,0.00
ea07066c-8b69-49e4-bf89-5332f7f73e18,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--2112,2112,0.00
f98e1f1a-42d0-41ba-89ec-2788c3b9c929,U,A3--Mg--hcp,A3--Mg--hcp,6.340102712275078,A3--Mg--hcp--2130-1,2130-1,0.00
0e77ee6f-a99b-4e6d-ac61-507c1ff86840,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--322,322,0.00
170ca2f8-8b70-4b40-acb8-7d4d5fbc95fb,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--210,210,0.00
3b0af62a-8262-40b5-8b0d-711db7afab2a,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--111-2,111-2,0.00
4a69d572-c25a-4742-92cf-907704564f92,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--111-1,111-1,0.00
4efb400c-cac2-4642-85b9-49fd50405353,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--331-1,331-1,0.00
5423c5ed-0e47-4251-92fe-70232c07b026,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--310,310,0.00
65944db9-101c-458d-a7b3-a45be6c034e2,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--311-2,311-2,0.00
9a3e1151-5cfa-4401-bb31-d590454c8ee1,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--311-1,311-1,0.00
9d63791e-9d4a-4d5c-957e-28d30d5c70b5,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--100,100,0.00
9fb170e4-eb6f-45b2-b725-c5f9a32ce19c,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--321,321,0.00
a1230391-df28-4845-832d-e096148ebc16,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--221,221,0.00
af3fc07d-c206-45c7-aa58-8f6e5706f772,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--332,332,0.00
b4e26859-184c-4766-ac28-f518781dbd8b,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--320,320,0.00
c0a9faf1-c9eb-4efe-99cd-d057bd9b4a31,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--331-2,331-2,0.00
c28bbad2-2097-4c0a-a184-b8d08f557a42,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--110,110,0.00
fe7a8f1b-cde6-4698-9593-e4feb1f6a087,U,A4--C--dc,A4--C--dc,14.174518508663722,A4--C--dc--211,211,0.00
f55913fe-3b00-43fc-a989-7469ae1521a2,U,A5--beta-Sn,A5--beta-Sn,5.143642426006666,A5--beta-Sn--110,110,1034.93
0f470e7a-9c0e-4d3c-95db-5dac3be6c4df,U,A5--beta-Sn,A5--beta-Sn,5.143642426006666,A5--beta-Sn--101-1,101-1,1062.83
02293f7c-67e1-4f72-b720-ad25944997ac,U,A5--beta-Sn,A5--beta-Sn,5.143642426006666,A5--beta-Sn--211-2,211-2,1117.04
18bb6f70-9139-4aae-84f4-ca7cf83a4242,U,A5--beta-Sn,A5--beta-Sn,5.143642426006666,A5--beta-Sn--112,112,1137.01
89bf4f58-8bfa-45d2-83d1-45ac1c3cf4b5,U,A5--beta-Sn,A5--beta-Sn,5.143642426006666,A5--beta-Sn--201,201,1159.02
fd5ade78-820f-486a-88a5-7176f3d1741a,U,A5--beta-Sn,A5--beta-Sn,5.143642426006666,A5--beta-Sn--111,111,1177.16
f4530f8d-40f1-443c-b1f0-655d3b994540,U,A5--beta-Sn,A5--beta-Sn,5.143642426006666,A5--beta-Sn--211-1,211-1,1210.76
7a00fde8-9b48-4f89-bbec-3473107c606d,U,A5--beta-Sn,A5--beta-Sn,5.143642426006666,A5--beta-Sn--001,001,1419.37
228c3a65-27a4-4c2b-967a-4db4fd8af20d,U,A5--beta-Sn,A5--beta-Sn,5.143642426006666,A5--beta-Sn--101-2,101-2,1578.09
a8989ef8-26dc-4fc0-9913-1e530d46d875,U,A5--beta-Sn,A5--beta-Sn,5.143642426006666,A5--beta-Sn--100,100,904.34
02aaf2b7-b6d7-43be-9f18-b4ece4799660,U,A5--beta-Sn,A5--beta-Sn,12.127778496087434,A5--beta-Sn--111,111,0.00
30139f47-37fe-44dd-b6ca-40bb70a8f636,U,A5--beta-Sn,A5--beta-Sn,12.127778496087434,A5--beta-Sn--001,001,0.00
31cdfdfd-ac30-40f0-a1e8-9b0f02bb0c98,U,A5--beta-Sn,A5--beta-Sn,12.127778496087434,A5--beta-Sn--110,110,0.00
3a4c47d3-92b0-4030-b87b-91246bce9665,U,A5--beta-Sn,A5--beta-Sn,12.127778496087434,A5--beta-Sn--101-1,101-1,0.00
4153be39-3e80-40ab-a461-c1ef4c671649,U,A5--beta-Sn,A5--beta-Sn,12.127778496087434,A5--beta-Sn--112,112,0.00
5c58b03d-c140-4e89-b5b5-76689a5cc5a2,U,A5--beta-Sn,A5--beta-Sn,12.127778496087434,A5--beta-Sn--211-2,211-2,0.00
71da3658-b85f-4662-af47-fa24a98cbf85,U,A5--beta-Sn,A5--beta-Sn,12.127778496087434,A5--beta-Sn--201,201,0.00
75da2af3-ad21-4eda-b35d-c2a054d11921,U,A5--beta-Sn,A5--beta-Sn,12.127778496087434,A5--beta-Sn--211-1,211-1,0.00
8ef67bb5-4e0c-4082-acb8-f905259f61a6,U,A5--beta-Sn,A5--beta-Sn,12.127778496087434,A5--beta-Sn--101-2,101-2,0.00
df623f28-fdd8-4710-a24d-d15f0c65a48b,U,A5--beta-Sn,A5--beta-Sn,12.127778496087434,A5--beta-Sn--100,100,0.00
2bbd5451-3a98-4360-a715-21910922dc0f,U,A6--In--bct,A6--In--bct,2.7790766840513452,A6--In--bct--201,201,1022.14
2f40dbe3-9c65-4595-93dd-3760a4682de1,U,A6--In--bct,A6--In--bct,2.7790766840513452,A6--In--bct--211,211,1041.50
b00e9c99-ba56-4679-b373-2465db2ad034,U,A6--In--bct,A6--In--bct,2.7790766840513452,A6--In--bct--100,100,1121.30
8b68f029-92ca-40eb-ba8b-3d1efda04910,U,A6--In--bct,A6--In--bct,2.7790766840513452,A6--In--bct--111,111,1130.90
f90d0945-7405-478f-899e-ffdc75d27814,U,A6--In--bct,A6--In--bct,2.7790766840513452,A6--In--bct--112,112,1174.23
b8101ea2-28c6-4d5a-a659-f236d7a5bc5b,U,A6--In--bct,A6--In--bct,2.7790766840513452,A6--In--bct--101,101,886.42
93439197-e377-4c88-9cff-e92d53e12145,U,A6--In--bct,A6--In--bct,2.7790766840513452,A6--In--bct--110,110,927.16
42c2158a-528f-43fb-a520-23699a3ea8a4,U,A6--In--bct,A6--In--bct,2.7790766840513452,A6--In--bct--001,001,969.34
1e3505aa-2fff-4b65-9e36-865325d7cede,U,A6--In--bct,A6--In--bct,6.376819409744369,A6--In--bct--201,201,0.00
2133b66e-94a0-48a4-bdbd-e792b1d5dd2f,U,A6--In--bct,A6--In--bct,6.376819409744369,A6--In--bct--211,211,0.00
29bf5d16-c3ce-4ad0-a88a-a71737a22326,U,A6--In--bct,A6--In--bct,6.376819409744369,A6--In--bct--112,112,0.00
2f3f34a2-7a35-404b-a9e5-df78a8ae3b1f,U,A6--In--bct,A6--In--bct,6.376819409744369,A6--In--bct--100,100,0.00
