,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
12,120.0,-3.7460344388307676,-4.230529486254714,0.19055105530413072,-4.28343069766315,-4.228565291161489,-3.935901059384583,-0.7065079358078583,-3.2601854044054703,-4.283991484154573,-4.115160633794506,-4.113108396915779,-4.281852076021538
13,130.0,-3.747688235096312,-4.233202059474484,0.18975355820591935,-4.286193058921665,-4.23155938351515,-3.9395201739165033,-0.7084542621553505,-3.2639805467113643,-4.286676843745924,-4.118354600456148,-4.11615328770116,-4.2846917464062155
14,140.0,-3.7494917196304893,-4.236006983006624,0.18887213365452526,-4.28914022017862,-4.234736060250069,-3.9433321055972663,-0.7105329282181748,-3.2679483391281994,-4.28954709251954,-4.121725491714468,-4.119381792144636,-4.287712932609525
15,150.0,-3.751442968594604,-4.23893598832746,0.18790809545485068,-4.292261408426503,-4.238083851227466,-3.9473251048450875,-0.7127363673791922,-3.272077470342614,-4.292591386331208,-4.125262206779172,-4.12278270003399,-4.29090456737755
16,160.0,-3.7535404663280665,-4.241981650061796,0.18686414558227896,-4.295546864494568,-4.241592540419938,-3.9514887601111575,-0.7150583690207829,-3.2763579226284394,-4.295799940363797,-4.128954871608655,-4.126345864858643,-4.29425672881189
17,170.0,-3.7557830015752462,-4.245137529269195,0.18574198082520285,-4.298987766827734,-4.245252944303178,-3.9558138051905787,-0.7174927120457287,-3.2807807838445724,-4.299163915740244,-4.132794661966847,-4.130062720636064,-4.297760499236054
18,180.0,-3.758169579262142,-4.248397477876179,0.1845444736138901,-4.302576069933873,-4.249056823357879,-3.960291945281216,-0.7200340321951978,-3.2853381324974764,-4.302675304784958,-4.136773655281529,-4.133924460454608,-4.301407838356964
19,190.0,-3.760699305343713,-4.251756952307978,0.18327447004256123,-4.306304465647063,-4.252996709554426,-3.9649157147842575,-0.72267742026407,-3.290022778807654,-4.306326833997578,-4.140884706428709,-4.1379242928152244,-4.305191463198705
20,200.0,-3.763371448761445,-4.255210897790531,0.18193647922235007,-4.310166264824834,-4.257065843745175,-3.9696783629260786,-0.7254183437151287,-3.2948282554968613,-4.310111871776657,-4.1451213445966175,-4.142055479974375,-4.309104757542363
21,210.0,-3.7661852860124485,-4.258755099650585,0.180531767804138,-4.3141553536090065,-4.261258016590488,-3.9745737592286616,-0.7282526713228531,-3.299748686094056,-4.314024360999343,-4.149477684945334,-4.146308839097006,-4.313141690763301
22,220.0,-3.7691409537652167,-4.262385559717007,0.179063913936023,-4.31826609293813,-4.265567644717218,-3.9795963150657077,-0.7311766619255052,-3.304778848718441,-4.3180587505720425,-4.153948354992941,-4.150682767749636,-4.317296738297168
23,230.0,-3.772235486580027,-4.266098109767213,0.17753783452838137,-4.322493318003257,-4.269989546289672,-3.9847409045773565,-0.7341867019525676,-3.3099136034922214,-4.322209929115952,-4.158528433954838,-4.155179176780767,-4.321564841594415
24,240.0,-3.7754694817620216,-4.269890376970559,0.17593537759757683,-4.326832193328027,-4.274519014553223,-3.9900028226416535,-0.7372797013140157,-3.315148794844568,-4.326473188401316,-4.163213397819315,-4.159779006059431,-4.325941332108202
25,250.0,-3.778843895765695,-4.273759043062832,0.17432117405202335,-4.331278338240628,-4.279151560722052,-3.995377728293444,-0.7404586054686472,-3.32048002310571,-4.330844170943883,-4.167999075855889,-4.16448648442074,-4.330421906856083
26,260.0,-3.782355572645196,-4.277701283872839,0.17264209266132577,-4.335827553926383,-4.283883037944932,-4.000861604343652,-0.7437101122027471,-3.325903585062023,-4.335318849956229,-4.172881610218404,-4.169293537543853,-4.33500257619588
27,270.0,-3.786003079527749,-4.28171441683463,0.1709122245219995,-4.34047610117477,-4.288710705195726,-4.0064507319543505,-0.7470311079056261,-3.331415308127041,-4.339893464158613,-4.177857422789386,-4.174199729708698,-4.339679643027487
28,280.0,-3.789787521564329,-4.285796921024231,0.16914673292286217,-4.345220215657089,-4.293635369835579,-4.0121416265619,-0.7504286961253944,-3.3370141983572066,-4.344564527205271,-4.182923188816637,-4.179199873262239,-4.344449657889759
29,290.0,-3.793706906887847,-4.289945173598519,0.16734689938506997,-4.350056683201648,-4.298653145466125,-4.017931062889325,-0.7538963861425395,-3.342693975763775,-4.349328775823645,-4.188075808295231,-4.184291681888353,-4.349309409076865
30,300.0,-3.797760067634602,-4.294157525857983,0.16551734664575726,-4.354982309507967,-4.303732171057333,-4.023816000583502,-0.757437671658521,-3.3484542939613138,-4.354183163550939,-4.193312384765793,-4.1894708281199335,-4.3542559009318085
31,310.0,-3.8019466414114813,-4.2984320840062775,0.16366595597809774,-4.359994232925063,-4.308905814524638,-4.029793600775325,-0.7610404481807881,-3.3542911827400577,-4.359124829152099,-4.1986302080057305,-4.194737367386295,-4.35928631290801
32,320.0,-3.8062635852831495,-4.30276695880722,0.16179707609250077,-4.365089415323406,-4.314161789533813,-4.03586120408257,-0.7647075877913587,-3.3602020429361605,-4.364151082349892,-4.204026734571427,-4.200084698909465,-4.364398009247239
33,330.0,-3.8107102279374065,-4.307160406521542,0.1599200085675419,-4.370265412179608,-4.319495430207104,-4.042016282012744,-0.7684373403546639,-3.3661831949168723,-4.369259405792162,-4.209499574665132,-4.205513651428356,-4.369588506126748
34,340.0,-3.8152850423267317,-4.311610770585445,0.15804233053516592,-4.375519925667037,-4.3249042154473285,-4.048256469260668,-0.7722209113864682,-3.372206272822473,-4.374447417682154,-4.215046478746032,-4.211019936011983,-4.3748554699302336
35,350.0,-3.8199864274891144,-4.3161152083230006,0.15617410734082063,-4.380850490740434,-4.330386156220883,-4.054579514415331,-0.7760698064908463,-3.3783204226570165,-4.379712865391379,-4.22066532321442,-4.2166020364064805,-4.380196689777138
36,360.0,-3.824812720848583,-4.320674513192006,0.15432449270143356,-4.386254484810215,-4.3359390492065435,-4.060983300560029,-0.7799765317579316,-3.384546951988609,-4.385053635380347,-4.226354104490017,-4.222257329024738,-4.38561008810608
37,370.0,-3.829762198558746,-4.325286099780774,0.1525048628682668,-4.391730061366247,-4.341561031054932,-4.067465812133537,-0.7839473658382738,-3.3908013809183046,-4.390467717497448,-4.232110924714224,-4.227984701330911,-4.391093693134378
38,380.0,-3.834833053978039,-4.329948744106338,0.15072969090304916,-4.3972757444756665,-4.347250018744299,-4.074025117838608,-0.787967066575069,-3.3971119244063446,-4.395953194531878,-4.237933986397185,-4.233781535751349,-4.396645635133214
39,390.0,-3.840023473140542,-4.334661167328717,0.14901006363950348,-4.402888284037022,-4.353004478647777,-4.080659414513464,-0.7920408787776697,-3.403485379934557,-4.401508266850442,-4.2438215848693375,-4.23964650376566,-4.402264138653146
40,400.0,-3.845331045273733,-4.339422083805801,0.14735989068115843,-4.408567872793621,-4.358822651682662,-4.087366906428603,-0.7961593480692539,-3.4099201456988375,-4.407131214263446,-4.249772100109121,-4.2455776491735255,-4.407947523518156
41,410.0,-3.850754919819934,-4.344230304258921,0.14579360934625368,-4.414315139386285,-4.364702930140828,-4.0941460177742295,-0.8003363627998471,-3.4164090316498585,-4.412820399072322,-4.255783988929103,-4.25157348635447,-4.4136941811220956
42,420.0,-3.8562926437044713,-4.349084847108769,0.1443241595294016,-4.420113640965341,-4.370643804718264,-4.100995128366283,-0.8045716035225707,-3.4229567170837263,-4.418574271313494,-4.2618557861543,-4.257632399445811,-4.419502589404738
43,430.0,-3.8619422681665356,-4.353986410066595,0.14296172818147496,-4.42598980007179,-4.376643888573915,-4.10791271371423,-0.8088500097412047,-3.429557571650498,-4.424391332145945,-4.267986089528683,-4.263753002029692,-4.425371302405055
44,440.0,-3.8677018147634943,-4.358930667726721,0.141716231395629,-4.431909816751108,-4.382701792091912,-4.114897337691506,-0.8131771238247698,-3.4362129831829225,-4.43027014906336,-4.274173564571618,-4.269933738609619,-4.431298910810841
45,450.0,-3.8735693142637238,-4.3639180479468855,0.14059372680559035,-4.4378934850575495,-4.388816256170337,-4.1219475920481266,-0.8175433321318428,-3.4429203652069607,-4.436209418083056,-4.280416933462863,-4.276173307911621,-4.437284105836699
46,460.0,-3.8795427790594905,-4.368947772802982,0.13959794805822553,-4.443934776221143,-4.394985949134859,-4.12906215875379,-0.8219635013985676,-3.4496793847328973,-4.442207789872994,-4.286714976233844,-4.282470460959692,-4.443325609891383
47,470.0,-3.885620221842591,-4.374017028694613,0.13872874921738185,-4.450046944306737,-4.401209689083607,-4.136239727322825,-0.8264294825340831,-3.4564878768189504,-4.448264045350243,-4.293066522640789,-4.288823963604143,-4.449422215380288
48,480.0,-3.891799691072251,-4.379128428321335,0.1379845842817457,-4.456182307565824,-4.407486415444865,-4.143479078019437,-0.8309503366270636,-3.4633593057258776,-4.454376989877963,-4.299470454212326,-4.295232599653619,-4.455572735272981
49,490.0,-3.8980791995773836,-4.3842794175901805,0.13736088033209315,-4.462384003949795,-4.413814917007954,-4.150779016316521,-0.835507133837299,-3.4702422173032663,-4.460545463703641,-4.3059256943995,-4.301695227322025,-4.461776084854795
50,500.0,-3.904456814866708,-4.3894692158918165,0.13685022019179618,-4.468639211053709,-4.420194270236188,-4.15813840042942,-0.8400975821929532,-3.4772022655876027,-4.4667684028202865,-4.312431212474477,-4.308210756179495,-4.468031175523701
51,510.0,-3.9109305961301275,-4.394697130491862,0.09838614972669325,-4.474944330321188,-4.426623434966794,-4.165556123028193,-0.8447390042512971,-3.484199995013365,-4.47304473336547,-4.318986016786579,-4.3147781936663545,-4.474336976490815
52,520.0,-3.91749864657363,-4.399965318070345,0.09558858720941674,-4.481299118616429,-4.433101421119236,-4.173031116288814,-0.849432527677724,-3.4912439794712036,-4.479373445317609,-4.325589155687257,-4.3213964850075115,-4.480692504533603
53,530.0,-3.924159059721148,-4.405267919298245,0.09272250749950744,-4.487702389835235,-4.43962731896591,-4.180562362877522,-0.8541589162531885,-3.4983329770651177,-4.4857535616869155,-4.332239712964786,-4.328064626922836,-4.487096807988185
54,540.0,-3.9309100019832863,-4.410606428109518,0.08979152008238452,-4.4941529993890255,-4.446200255010643,-4.188148849293109,-0.8589155451296676,-3.5054625687546794,-4.49218414770096,-4.338936804095903,-4.334781696824924,-4.493548960378194
55,550.0,-3.93774959719766,-4.415980415316473,0.08679988133658244,-4.50064989077822,-4.45281936870183,-4.195789605801893,-0.8637242341977968,-3.5126354243004,-4.498664320361253,-4.345679579233498,-4.341546832193816,-4.5000480945975045
56,560.0,-3.944676078818506,-4.421389069619634,0.08375102990191734,-4.507192359026022,-4.459483844604095,-4.203483733622751,-0.8685681089723083,-3.5198507496301725,-4.505193164498819,-4.352467217939869,-4.348359146854178,-4.506593349655288
57,570.0,-3.9516876699978876,-4.4268282618982555,0.08064930698051201,-4.513779509036244,-4.466192890680944,-4.211230297757941,-0.8734529230750793,-3.5271063912655887,-4.511769864924656,-4.359298929525902,-4.355217780208099,-4.5131839056853345
58,580.0,-3.9587826292395194,-4.4323038491581865,0.07749595578538865,-4.520410381426732,-4.472945727364829,-4.2190284592479355,-0.8783759401944997,-3.5344027185891096,-4.518393611686513,-4.366173950087045,-4.362121896683572,-4.519818981375787
59,590.0,-3.9659591243340166,-4.437812258314821,0.07429389483861329,-4.527084104942912,-4.47974162114659,-4.226877337245825,-0.8833366451534567,-3.5417388139193196,-4.525063611588291,-4.3730915426274874,-4.369070776657046,-4.5264977886529785
60,600.0,-3.973215725179254,-4.443353083226542,0.07104550041884235,-4.533799858928677,-4.4865798907191605,-4.234776117002195,-0.8883343688514276,-3.5491141971865297,-4.53177910221777,-4.380050991390144,-4.3760635889489405,-4.533219598073106
61,610.0,-3.980550705177153,-4.44892553126959,0.06775285112963064,-4.5405569855772825,-4.493459814689677,-4.242724023215405,-0.893368650252622,-3.5565270727696032,-4.538539361408151,-4.387051608137764,-4.383099622389355,-4.539983716661666
62,620.0,-3.987962454217931,-4.454533996769289,0.0644186482551591,-4.547354632422305,-4.500380771812717,-4.250720238959996,-0.8984464845329961,-3.563977333249945,-4.545343697588062,-4.394092725273324,-4.390178192267841,-4.546789424481408
63,630.0,-3.9954494133269103,-4.460169224694106,0.06104345532608738,-4.554192040197028,-4.50734207020855,-4.258764061779771,-0.9035520820004243,-3.57146567190086,-4.552191397824917,-4.4011736958989776,-4.397298585998193,-4.553636068664017
64,640.0,-4.003010060269645,-4.4658348701005135,0.05762868573803161,-4.561068562299795,-4.514343144256099,-4.2668547086458375,-0.9086853092074489,-3.5789892673208596,-4.559081746523956,-4.408293893208139,-4.404460115900936,-4.560522998455565
65,650.0,-4.0106429011956735,-4.471530472240744,0.05417622405138083,-4.567983593050365,-4.521383362047306,-4.274991515047828,-0.9138601128612606,-3.5865490503302175,-4.566014248604831,-4.415452714619812,-4.41166217662345,-4.567449565550356
66,660.0,-4.018346497517866,-4.477250748103587,0.050687123619311186,-4.574936219078727,-4.528462142640605,-4.283173760965428,-0.9190710288989317,-3.594143884238243,-4.572988098884731,-4.4226495655253615,-4.418904079386733,-4.574415183066205
67,670.0,-4.026119420396582,-4.48300376906432,0.04716202779385092,-4.5819260063433225,-4.535578919833469,-4.29140096965337,-0.9243138822339205,-3.6017742434765343,-4.580002816984639,-4.429883881146309,-4.42618526454739,-4.581419248662157
68,680.0,-4.033960292536403,-4.488785325435451,0.043603740569824655,-4.588952192601623,-4.5427331893517655,-4.2996721296627225,-0.9295899890386826,-3.609438190931391,-4.587057758381916,-4.43715510478494,-4.4335051326450925,-4.588461215886952
69,690.0,-4.041867769851417,-4.494594771613762,0.040011168936574235,-4.5960142708228116,-4.549924379284178,-4.3079867808059085,-0.9348988741114979,-3.6171364603553346,-4.5941523566911275,-4.444462695297176,-4.440863096306656,-4.595540501519686
70,700.0,-4.049840549803332,-4.50043183595973,0.03638630117502262,-4.603111617883337,-4.557151963337289,-4.316344277216777,-0.9402309822502409,-3.6248669576146826,-4.601286149996506,-4.451806138254427,-4.448258581623415,-4.602656571784439
71,710.0,-4.057877345396271,-4.506301671319141,0.03272877302555462,-4.610243616662754,-4.564415507653775,-4.324744035587005,-0.9456042907677789,-3.6326310070400987,-4.60845843764944,-4.459184922223192,-4.45569108604291,-4.609808903434964
72,720.0,-4.065976918527175,-4.512193582618031,0.029040229853048483,-4.61740978869198,-4.5717144659371485,-4.333185446172568,-0.95100914198619,-3.6404269758564816,-4.615668829339187,-4.466598554761768,-4.463160038704038,-4.616996972053909
73,730.0,-4.0741380654600565,-4.518112096869458,0.025322062774363358,-4.624609560833902,-4.5790483929966594,-4.341667957748624,-0.9564446601473479,-3.648255257386297,-4.622916706629906,-4.474046552082752,-4.470664950891819,-4.624220310513543
74,740.0,-4.082359593869855,-4.524056653966744,0.021574732519431417,-4.631842410414042,-4.586416843565934,-4.3501909866098085,-0.9619108708631801,-3.656114108068503,-4.630201658358938,-4.481528451240338,-4.478205293575295,-4.631478425727286
75,750.0,-4.090640381695106,-4.530027130519517,0.017798069357249195,-4.639107829589038,-4.5938193367513165,-4.358753994236589,-0.9674073798505176,-3.6640045693444985,-4.637523195782625,-4.489043792950545,-4.485780611226273,-4.638770849361264
76,760.0,-4.098979284057958,-4.536016522000719,0.013990936316946857,-4.646405331605346,-4.601255477446057,-4.367356434287928,-0.9729337676158033,-3.671925368310513,-4.644880794015492,-4.496592142523892,-4.493390403197279,-4.646097106631766
77,770.0,-4.107375238077979,-4.542036402053983,0.010158539231548488,-4.653734426167996,-4.608724820727377,-4.375997795650198,-0.9784897732463148,-3.679876582655816,-4.652273969509215,-4.504173064871879,-4.501034235726336,-4.653456779545421
78,780.0,-4.115827189847946,-4.5480811092148,0.006298093109979767,-4.661094644694465,-4.616226978561051,-4.384677543228499,-0.984087931790502,-3.68785725125666,-4.6597025238883765,-4.511786140169725,-4.508711633862882,-4.660849427762905
79,790.0,-4.1243341166944445,-4.554150123370347,0.0024089552164370765,-4.668485552447635,-4.623761517316884,-4.393395231609161,-0.9897033329136694,-3.695867213069302,-4.667165844006593,-4.519430958084372,-4.516422163045709,-4.6682746343205075
80,800.0,-4.132894988681641,-4.56024454518034,-0.0015058363004911747,-4.675906696047639,-4.631328090171529,-4.402150341292548,-0.9953434760146963,-3.7039062751405365,-4.674663408185692,-4.527107122603215,-4.524165394601114,-4.675731946888746
81,810.0,-4.141508888633407,-4.566361921645002,-0.00544427044454731,-4.683357638786468,-4.638926282466452,-4.410942366092053,-1.0010174579526134,-3.711973946652096,-4.682194907675051,-4.534814243343213,-4.531940913394846,-4.683221053691878
82,820.0,-4.150174824846282,-4.572502719324325,-0.00941139968563362,-4.690837974787766,-4.646555710288454,-4.419770874947192,-1.0067143214718672,-3.7200698367281486,-4.689759885637003,-4.542551941293313,-4.539748313597697,-4.690741444667069
83,830.0,-4.158891899448483,-4.578666625364403,-0.013402826903925143,-4.698347296489872,-4.65421606901412,-4.428635421697638,-1.0124472203813393,-3.72819453880567,-4.6973580202770275,-4.550319844101509,-4.547587193906318,-4.698292822974862
84,840.0,-4.167659223974301,-4.584853441597897,-0.017418710424986383,-4.705885197014635,-4.661906966393286,-4.437535548964904,-1.0181940305723216,-3.736345887179636,-4.704988907116145,-4.558117592921015,-4.555457165772798,-4.705874836082391
85,850.0,-4.176475936554297,-4.591069476966005,-0.02145668702616048,-4.713451307133726,-4.669628066461061,-4.446470810575598,-1.0239828577824095,-3.744525099078134,-4.712652070634121,-4.565944833713946,-4.563357845671473,-4.713487017378092
86,860.0,-4.1853411688993445,-4.5972950576230796,-0.025523036485063412,-4.721045235427888,-4.677379040250147,-4.455440751218198,-1.0297864764588882,-3.752730624463858,-4.720347399220471,-4.573801223232202,-4.571288873531236,-4.721129098766324
87,870.0,-4.19425411904127,-4.603556846322877,-0.029610592633867235,-4.72866662575704,-4.685159553540618,-4.464445047402039,-1.0356204781661826,-3.7609634502739877,-4.728074306268366,-4.581686422966466,-4.579249873472232,-4.728800739549955
88,880.0,-4.203213978205033,-4.609832296231703,-0.033719791328746966,-4.736315113958304,-4.692969264238652,-4.47348320379934,-1.0414839385841808,-3.769221767571584,-4.735832538446825,-4.589600106261843,-4.587240509198261,-4.736501558743864
89,890.0,-4.212219956681132,-4.6161213296841055,-0.03785607402682594,-4.743990359306306,-4.700807961710356,-4.482554797446917,-1.0473695400041523,-3.777507170404008,-4.7436217664993565,-4.59754194254861,-4.595260423271093,-4.7442312190579194
90,900.0,-4.22127132438258,-4.622449021410788,-0.04201047657491945,-4.751692015544679,-4.70867520842741,-4.491659547436257,-1.0532888484284884,-3.7858173905318773,-4.751441503731231,-4.605511628644785,-4.6033092758307435,-4.751989399999469
91,910.0,-4.230367328556632,-4.628779632567869,-0.04618993479317493,-4.759419750605194,-4.716570740821807,-4.500797001159886,-1.0592246777634358,-3.7941536495323303,-4.759291706824724,-4.613508853194017,-4.611386744123857,-4.759775855787637
92,920.0,-4.239507254826102,-4.635148844276177,-0.0503935964789779,-4.767173251066309,-4.72449428372095,-4.509966776934957,-1.0651804445136122,-3.802514781479573,-4.767171524905122,-4.62153331810684,-4.619492496448887,-4.767590235384431
93,930.0,-4.2486904056531865,-4.6415317768779785,-0.05461656011908484,-4.7749521963858275,-4.732445561706223,-4.519168532893835,-1.0711674853672444,-3.810900964198701,-4.775081311788435,-4.62958472518279,-4.627626226501113,-4.77543215808872
94,940.0,-4.257917637088226,-4.64792360019814,-0.05885904741525365,-4.782756281307913,-4.740424267414223,-4.528401904548645,-1.0771997361359296,-3.819311670023019,-4.783020492174889,-4.637662783309698,-4.635787611051795,-4.78330144277206
95,950.0,-4.267184965172212,-4.654344487248203,-0.06312767037266004,-4.790585192263606,-4.748430133912126,-4.537666524528937,-1.083224423129971,-3.827746938270261,-4.790988871964564,-4.6457672150166776,-4.6439763548079736,-4.791197759148143
96,960.0,-4.276493546599281,-4.660796518133898,-0.06741446834739565,-4.7984386564618156,-4.756462882938012,-4.546962031187666,-1.089289918483267,-3.8362059616915016,-4.798985603823323,-4.653897739451417,-4.652192162365622,-4.799120781366875
97,970.0,-4.285843473067938,-4.66725940045421,-0.07171984624038759,-4.80631638649627,-4.7645222626928705,-4.556288142403176,-1.095376134147645,-3.844688918129534,-4.807011020037106,-4.662054100338868,-4.660434743524304,-4.807070300332713
98,980.0,-4.295231021422745,-4.6737303291053545,-0.07605099855533551,-4.814218086045867,-4.772608182991,-4.565644454305315,-1.101489394461072,-3.8531959001742613,-4.815064877956631,-4.670236018112915,-4.6687038071595826,-4.815045983435057
99,990.0,-4.304659042978477,-4.680229807573185,-0.08039933115336005,-4.822143494554005,-4.780720103510228,-4.575030674237191,-1.107619837624014,-3.861726091004073,-4.823146329693277,-4.67844323295793,-4.676999079957581,-4.82304768693188
100,1000.0,,,,,,,,,,,,
