calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b8b3d6ec-802c-407c-b268-8211972cc512,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,4.820949332742734,4.820949332742734,90.0,90.0,90.0,1e-07,positive,448.761,306.528,306.528,0.000,-0.000,-0.000,306.528,448.761,306.528,0.000,-0.000,-0.000,306.528,306.528,448.761,-0.000,-0.000,-0.000,0.000,0.000,0.000,261.518,-0.000,-0.000,0.000,0.000,0.000,-0.000,261.518,-0.000,0.000,0.000,0.000,0.000,-0.000,261.518
d19dee38-be82-4449-911f-b129a49ddb0f,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,4.22557582946614,4.22557582946614,4.22557582946614,90.0,90.0,90.0,1e-07,positive,321.095,447.557,447.557,0.000,-0.000,0.000,447.557,321.095,447.557,0.000,0.000,0.000,447.557,447.557,321.095,-0.000,-0.000,0.000,0.000,0.000,0.000,24.380,0.000,0.000,0.000,0.000,0.000,0.000,24.380,0.000,0.000,0.000,0.000,0.000,0.000,24.380
333608fe-520c-4198-b63b-eec3ace0c7ba,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,8.20243866176395,8.20243866176395,8.20243866176395,90.0,90.0,90.0,1e-06,negative,-453.839,-163.764,-163.764,0.000,-0.000,-0.000,-163.764,-453.839,-163.764,0.000,-0.000,-0.000,-163.764,-163.764,-453.839,0.000,-0.000,-0.000,0.000,-0.007,-0.008,-247.963,0.000,-0.000,-0.007,0.000,-0.008,0.000,-247.963,-0.000,-0.007,-0.008,0.000,0.000,-0.000,-247.963
e4a0f440-9292-458a-8300-ec8f65500bfa,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,4.820949332742734,4.820949332742734,90.0,90.0,90.0,1e-06,negative,448.753,306.526,306.526,0.000,-0.000,0.000,306.526,448.753,306.526,-0.000,0.000,-0.000,306.526,306.526,448.753,-0.000,0.000,0.000,-0.001,-0.003,-0.003,261.518,0.000,0.000,-0.003,-0.001,-0.003,0.000,261.518,0.000,-0.003,-0.003,-0.001,0.000,0.000,261.518
97d1660f-94d2-48aa-adb0-41ad3fb43a10,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,4.22557582946614,4.22557582946614,4.22557582946614,90.0,90.0,90.0,1e-06,negative,321.019,447.484,447.484,-0.000,-0.000,0.000,447.484,321.019,447.484,-0.000,0.000,-0.000,447.484,447.484,321.019,0.000,-0.000,0.000,-0.001,-0.001,-0.001,24.380,0.000,-0.000,-0.001,-0.001,-0.001,-0.000,24.380,0.000,-0.001,-0.001,-0.001,0.000,-0.000,24.380
333608fe-520c-4198-b63b-eec3ace0c7ba,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,8.20243866176395,8.20243866176395,8.20243866176395,90.0,90.0,90.0,1e-06,positive,-453.808,-163.748,-163.748,0.000,0.000,0.000,-163.748,-453.808,-163.748,-0.000,0.000,-0.000,-163.748,-163.748,-453.808,-0.000,-0.000,0.000,-0.000,0.007,0.008,-247.963,0.000,0.000,0.007,-0.000,0.008,0.000,-247.963,0.000,0.007,0.008,-0.000,-0.000,0.000,-247.963
e4a0f440-9292-458a-8300-ec8f65500bfa,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,4.820949332742734,4.820949332742734,4.820949332742734,90.0,90.0,90.0,1e-06,positive,448.766,306.529,306.529,-0.000,-0.000,-0.000,306.529,448.766,306.529,-0.000,-0.000,-0.000,306.529,306.529,448.766,0.000,-0.000,-0.000,0.001,0.003,0.003,261.518,-0.000,-0.000,0.003,0.001,0.003,0.000,261.518,-0.000,0.003,0.003,0.001,-0.000,-0.000,261.518
97d1660f-94d2-48aa-adb0-41ad3fb43a10,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A1--Cu--fcc,A1--Cu--fcc,4.22557582946614,4.22557582946614,4.22557582946614,90.0,90.0,90.0,1e-06,positive,321.157,447.617,447.617,0.000,-0.000,0.000,447.617,321.157,447.617,0.000,0.000,0.000,447.617,447.617,321.157,-0.000,0.000,0.000,0.001,0.001,0.001,24.380,-0.000,0.000,0.001,0.001,0.001,0.000,24.380,0.000,0.001,0.001,0.001,-0.000,-0.000,24.380
6bf01bf0-aaaf-44cf-b787-de43cba017a6,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,11.600000000000001,11.600000000000001,11.600000000000001,90.0,90.0,90.0,1e-08,negative,-76.504,3.721,3.721,0.000,0.000,0.000,3.721,-76.504,3.721,0.000,0.000,0.000,3.721,3.721,-76.504,-0.000,0.000,-0.000,0.000,-0.000,0.000,-3.721,0.000,0.000,-0.000,0.000,0.000,0.000,-3.721,0.000,-0.000,0.000,0.000,0.000,0.000,-3.721
e2d1d1db-f748-40c4-8667-a587949f1c19,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,10.4,10.4,10.4,90.0,90.0,90.0,1e-08,negative,-184.750,-20.472,-20.472,-0.000,-0.000,0.000,-20.472,-184.750,-20.472,-0.000,-0.000,0.000,-20.472,-20.472,-184.750,-0.000,-0.000,0.000,0.000,0.000,-0.000,-62.140,-0.000,0.000,0.000,0.000,0.000,-0.000,-62.140,0.000,0.000,-0.000,0.000,-0.000,-0.000,-62.140
caa7a400-a5b4-45b9-8192-43b189744a1a,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,5.324226667104553,5.324226667104553,5.324226667104553,90.0,90.0,90.0,1e-08,negative,156.162,157.129,157.129,0.000,0.000,0.000,157.129,156.162,157.129,-0.000,0.000,0.000,157.129,157.129,156.162,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.433,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.433,0.000,-0.000,-0.000,-0.000,0.000,0.000,5.433
6bf01bf0-aaaf-44cf-b787-de43cba017a6,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,11.600000000000001,11.600000000000001,11.600000000000001,90.0,90.0,90.0,1e-08,positive,-76.504,3.721,3.721,-0.000,-0.000,-0.000,3.721,-76.504,3.721,0.000,-0.000,-0.000,3.721,3.721,-76.504,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-3.721,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-3.721,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.721
e2d1d1db-f748-40c4-8667-a587949f1c19,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,10.4,10.4,10.4,90.0,90.0,90.0,1e-08,positive,-184.750,-20.472,-20.472,0.000,0.000,-0.000,-20.472,-184.750,-20.472,0.000,0.000,-0.000,-20.472,-20.472,-184.750,0.000,0.000,-0.000,-0.000,-0.000,0.000,-62.140,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-62.140,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-62.140
caa7a400-a5b4-45b9-8192-43b189744a1a,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,5.324226667104553,5.324226667104553,5.324226667104553,90.0,90.0,90.0,1e-08,positive,154.025,158.197,158.197,0.000,-0.000,-0.000,158.197,154.025,158.197,0.000,-0.000,-0.000,158.197,158.197,154.025,-0.000,-0.000,-0.000,0.000,0.000,0.000,5.433,-0.000,-0.000,0.000,0.000,0.000,0.000,5.433,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.433
149e9d83-f06d-4902-a89e-035570cfb1e4,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,11.600000000000001,11.600000000000001,11.600000000000001,90.0,90.0,90.0,1e-07,negative,-76.504,3.721,3.721,0.000,0.000,0.000,3.721,-76.504,3.721,0.000,0.000,0.000,3.721,3.721,-76.504,0.000,0.000,0.000,0.000,0.000,0.000,-3.721,0.000,0.000,0.000,0.000,0.000,-0.000,-3.721,0.000,0.000,0.000,0.000,0.000,0.000,-3.721
398e91ca-ff02-4698-938f-b3ddff033b03,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,10.4,10.4,10.4,90.0,90.0,90.0,1e-07,negative,-184.751,-20.473,-20.473,-0.000,0.000,0.000,-20.473,-184.751,-20.473,-0.000,-0.000,0.000,-20.473,-20.473,-184.751,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-62.140,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-62.140,0.000,-0.000,-0.000,0.000,-0.000,0.000,-62.140
93ebcd35-1604-4e8d-973e-3cad79775a75,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,5.324226667104553,5.324226667104553,5.324226667104553,90.0,90.0,90.0,1e-07,negative,156.161,157.129,157.129,-0.000,0.000,0.000,157.129,156.161,157.129,-0.000,0.000,0.000,157.129,157.129,156.161,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.433,0.000,0.000,-0.000,-0.000,-0.000,0.000,5.433,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.433
149e9d83-f06d-4902-a89e-035570cfb1e4,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,11.600000000000001,11.600000000000001,11.600000000000001,90.0,90.0,90.0,1e-07,positive,-76.503,3.721,3.721,-0.000,-0.000,-0.000,3.721,-76.503,3.721,-0.000,-0.000,-0.000,3.721,3.721,-76.503,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.721,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.721,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.721
398e91ca-ff02-4698-938f-b3ddff033b03,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,10.4,10.4,10.4,90.0,90.0,90.0,1e-07,positive,-184.748,-20.472,-20.472,0.000,-0.000,0.000,-20.472,-184.748,-20.472,0.000,-0.000,-0.000,-20.472,-20.472,-184.748,0.000,0.000,-0.000,-0.000,0.000,0.000,-62.140,0.000,-0.000,0.000,-0.000,0.000,0.000,-62.140,0.000,0.000,0.000,-0.000,0.000,0.000,-62.140
93ebcd35-1604-4e8d-973e-3cad79775a75,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,5.324226667104553,5.324226667104553,5.324226667104553,90.0,90.0,90.0,1e-07,positive,156.162,157.129,157.129,0.000,-0.000,-0.000,157.129,156.162,157.129,0.000,-0.000,0.000,157.129,157.129,156.162,0.000,-0.000,-0.000,0.000,0.000,0.000,5.433,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.433,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.433
a7332d15-745f-4ac1-b761-1aba909a8c09,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,11.600000000000001,11.600000000000001,11.600000000000001,90.0,90.0,90.0,1e-06,negative,-76.509,3.721,3.721,0.000,0.000,0.000,3.721,-76.509,3.721,0.000,0.000,0.000,3.721,3.721,-76.509,0.000,0.000,0.000,0.000,0.000,0.000,-3.721,0.000,0.000,0.000,0.000,0.000,-0.000,-3.721,0.000,0.000,0.000,0.000,0.000,-0.000,-3.721
b301f84d-10a4-4fe7-865d-404c862265f8,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,10.4,10.4,10.4,90.0,90.0,90.0,1e-06,negative,-184.764,-20.475,-20.475,-0.000,-0.000,0.000,-20.475,-184.764,-20.475,-0.000,0.000,0.000,-20.475,-20.475,-184.764,-0.000,-0.000,0.000,0.000,-0.002,-0.002,-62.140,-0.000,0.000,-0.002,0.000,-0.002,0.000,-62.140,-0.000,-0.002,-0.002,0.000,-0.000,-0.000,-62.140
8f1c91ea-d102-44a8-ad91-ceae99ac1bee,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,5.324226667104553,5.324226667104553,5.324226667104553,90.0,90.0,90.0,1e-06,negative,156.157,157.126,157.126,0.000,0.000,0.000,157.126,156.157,157.126,0.000,0.000,0.000,157.126,157.126,156.157,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.372,0.000,0.000,-0.000,-0.000,-0.000,-0.000,12.372,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.372
a7332d15-745f-4ac1-b761-1aba909a8c09,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,11.600000000000001,11.600000000000001,11.600000000000001,90.0,90.0,90.0,1e-06,positive,-76.498,3.721,3.721,-0.000,-0.000,-0.000,3.721,-76.498,3.721,0.000,-0.000,-0.000,3.721,3.721,-76.498,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.721,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-3.721,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.721
b301f84d-10a4-4fe7-865d-404c862265f8,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,10.4,10.4,10.4,90.0,90.0,90.0,1e-06,positive,-184.735,-20.470,-20.470,0.000,-0.000,-0.000,-20.470,-184.735,-20.470,0.000,0.000,-0.000,-20.470,-20.470,-184.735,0.000,0.000,-0.000,-0.000,0.002,0.002,-62.140,0.000,-0.000,0.002,-0.000,0.002,-0.000,-62.140,-0.000,0.002,0.002,-0.000,0.000,0.000,-62.140
8f1c91ea-d102-44a8-ad91-ceae99ac1bee,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A15--beta-W,A15--beta-W,5.324226667104553,5.324226667104553,5.324226667104553,90.0,90.0,90.0,1e-06,positive,154.029,158.200,158.200,0.000,-0.000,-0.000,158.200,154.029,158.200,-0.000,-0.000,-0.000,158.200,158.200,154.029,-0.000,-0.000,-0.000,0.000,0.000,0.000,12.372,-0.000,-0.000,0.000,0.000,0.000,-0.000,12.372,-0.000,0.000,0.000,0.000,0.000,-0.000,12.372
0ae704b1-8b11-4b55-9c1f-e01fbc51f709,MO_649864794085_000,EAM_Dynamo_SmirnovaStarikovStegailov_2012_U__MO_649864794085_000,8ae19224-1890-4eb8-ae50-67c5cf76af98,2011--Smirnova-D-E-Starikov-S-V-Stegailov-V-V--U,U,A2--W--bcc,A2--W--bcc,5.983956868805817,5.983956868805817,5.983956868805817,90.0,90.0,90.0,1e-08,negative,2184.445,59.104,59.104,-0.000,-0.000,-0.000,59.104,2184.445,59.104,-0.000,-0.000,-0.000,59.104,59.104,2184.445,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.106,-0.000,-0.000,0.000,0.000,-0.000,-0.000,59.106,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.106
