,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
48,480.0,48.029804303909465,21.88323146273369,-62.153940162313226,25.54257138331049,25.542088749826533,28.509752501372212,21.298370489830553,23.863988120406148,24.966146662274642,23.91489879345637,26.00781659712282,24.738744378950383
49,490.0,47.7656349421393,21.935334201910763,-55.77616728019239,25.60529633583139,25.549791356907498,28.5193593297484,21.52908997474832,23.866538364719244,24.98675170271674,23.91918448747913,26.0228677998517,24.742194037779914
50,500.0,47.47407005867367,21.985110432649023,1051.4436168469883,25.618884670692243,25.557299880624704,28.52596608437583,21.77848291397109,23.83689738979301,25.007086546048228,23.923107350468364,26.037167425845713,24.745313287302434
51,510.0,47.15829895774526,22.01870838893018,-1705.3271295597344,25.626967125979323,25.564564478464433,28.529464359460523,22.050644037512264,23.835526994224757,25.027085109231574,23.92669546984346,26.050445850254786,24.748157926914143
52,520.0,46.821520326517714,22.061194714865692,40.39401975666949,25.635877355149514,25.57161882126984,28.530154292744214,22.30370394126611,23.82547218369546,25.046821194515378,23.929961964693877,26.062118463336642,24.7507563655139
53,530.0,46.4667989913804,22.11719664628351,39.52352191154257,25.642811795048576,25.578502008293807,28.52810115191072,22.533040331815524,23.820430350838055,25.066365125293117,23.932937214280617,26.072636811473483,24.753114830038783
54,540.0,46.09184274146713,22.159514112486935,38.57422421334029,25.64794216736763,25.585222461134244,28.523161408989047,22.78464769422864,23.816433663579385,25.085785296643387,23.93563569533185,26.082546559033105,24.75527754348823
55,550.0,45.70736515891414,22.199799277782745,37.58713514093436,25.65270593627484,25.591781756195605,28.51581794298523,23.043189150913726,23.80803300442826,25.10496417884464,23.938071681465143,26.091655953900943,24.7572687715846
56,560.0,45.316872664209754,22.258004772396788,36.68820044398768,25.657507094302364,25.59820219898568,28.506051539903282,23.289164221242995,23.802046566091057,25.123927604966067,23.94026410387713,26.099598048007117,24.75908552429755
57,570.0,44.91463126996817,22.299822280793602,35.80589017845278,25.661157683259862,25.604473077800392,28.493886979725914,23.53875434862475,23.797054763413144,25.14286852294063,23.942218723856854,26.106356505912434,24.76076632567652
58,580.0,44.49966869572336,22.320888382430283,34.869216041796875,25.66350954840225,25.61059792840224,28.47950234330823,23.784651846592514,23.790796814289752,25.16169003557857,23.943956653711645,26.11252199065711,24.762310342956184
59,590.0,44.086456768623,22.356149370362644,33.99753050270994,25.664891329308272,25.616622502700064,28.46277019584164,24.029161484340502,23.784793459178356,25.18033653615216,23.945492263315387,26.117809738818178,24.76372740925849
60,600.0,43.67615554778126,22.390541716974855,33.189813510142656,25.666002777636674,25.622521925752423,28.444135229674963,24.272033701837586,23.780877107081153,25.19891913038386,23.946837900719384,26.12191196896753,24.765072075493602
61,610.0,43.257862744017324,22.397687567609633,32.47135011382084,25.666529419481684,25.62831076872093,28.423509626174997,24.520557316899108,23.778881144665014,25.217576139497936,23.947992045085318,26.125621015931273,24.766321949368347
62,620.0,42.8392528279005,22.424385332131116,31.77588890678381,25.665832690666445,25.633984008197032,28.40095619220179,24.759495908251317,23.773331041634645,25.236150635527405,23.94897086049898,26.128627127605153,24.767484965362105
63,630.0,42.421602965188164,22.476746381233085,31.08645547969834,25.664582683379507,25.639545730507205,28.376636206634252,24.982024664483003,23.769889111509613,25.254356774207903,23.949793041542186,26.13050724318029,24.76858977452467
64,640.0,42.0057136208753,22.504164882092766,30.464171232666573,25.663331414321746,25.64502158062794,28.350661868511775,25.216966175099685,23.768798777944212,25.27291808874634,23.950440617373,26.13185945370959,24.76962044408926
65,650.0,41.592758755357764,22.558423567280375,29.89309635402479,25.660699781776106,25.65037261937319,28.323134460107322,25.44627252244501,23.765699791586687,25.2913548541887,23.950950832083922,26.13243040429522,24.770604417993553
66,660.0,41.183396834032656,22.590215287988467,29.34354925105327,25.65723864132115,25.655619158076593,28.2949281714253,25.67753923768329,23.76179709598463,25.30953566494026,23.95133049453293,26.13226565489689,24.77155284655621
67,670.0,40.778308005373404,22.5923636360847,28.875477752493342,25.653511579387487,25.66078817545889,28.264455336777626,25.917926862939705,23.759005951858985,25.327994593574644,23.951553049402847,26.131767442833212,24.772480010908392
68,680.0,40.37826765793853,22.617752522079034,28.433667539777964,25.649045250901484,25.665860746825736,28.23180516059286,26.143998662004694,23.757090700336136,25.346245523785093,23.95169460705805,26.130490118303776,24.773377529892507
69,690.0,39.98379752817409,22.642034877835698,27.993798563807484,25.644317180799618,25.67079363751842,28.198663665822465,26.369456299644444,23.756378634710483,25.364926422683123,23.951660694321642,26.12841795615442,24.774237447472707
70,700.0,39.59528960727365,22.630673277964235,27.585179287221248,25.638638291928363,25.67565795325238,28.164338141217762,26.589181769816847,23.755570614721293,25.383327533678735,23.951471926945924,26.12598346253797,24.775088353443703
71,710.0,39.21308071671553,22.647282871308406,27.197379163472938,25.6325508722768,25.680436800911547,28.128911780568643,26.803195986928458,23.75287288173186,25.401588834065056,23.95123103299346,26.122984865033583,24.775920726853304
72,720.0,38.83769485128127,22.697366604580044,26.881590999454637,25.626182559164533,25.685086664972747,28.092509066566073,27.017080697869567,23.751448027138814,25.420006225316264,23.950871591146942,26.1193251174435,24.77675600545202
73,730.0,38.46924689250025,22.716624704949094,26.602499876722817,25.619127756845355,25.689660306263875,28.055197836623208,27.228219629867777,23.751641631348754,25.438352377841337,23.95041144774017,26.11513089950329,24.777598040504728
74,740.0,38.108009439742425,22.735001098787905,26.316254353985688,25.61160486103157,25.694122673934302,28.01689075848404,27.436475957826758,23.751712112987498,25.457051575939378,23.94992261115938,26.110488507570473,24.7784372787422
75,750.0,37.754104553333114,22.794113016312448,25.98333431921556,25.60364150746801,25.698483240732084,27.977799222925846,27.641258335607553,23.749734016947382,25.47551994384589,23.949291362560906,26.105388050640382,24.77927326032279
76,760.0,37.40766652905059,22.818978179381944,25.747495130473393,25.595196609781915,25.702758073484034,27.9379697198189,27.843135127714167,23.749279425767796,25.493673289086175,23.94852342676573,26.099861589812004,24.780121975219856
77,770.0,37.068915763314834,22.799282614631707,25.563593114680884,25.586270437937632,25.70692680904596,27.89735841653497,28.038927025212935,23.74924903292077,25.512892899760466,23.947705761456803,26.09396704187224,24.780992568331314
78,780.0,36.737797436100244,22.81520337230177,25.28126837350608,25.577043629008312,25.710990348945685,27.85626839005767,28.23336204353261,23.750747503598674,25.532531307782264,23.946799925604942,26.087478253246516,24.781875126765755
79,790.0,36.41429531283711,22.822485766526853,25.052517669761055,25.567439160180037,25.71496001158647,27.8146960303567,28.435616504869518,23.750926274016365,25.550842022583822,23.945831475858768,26.080634453368223,24.78276065510879
80,800.0,36.0985500151779,22.8340973843657,24.936188348739464,25.557323203943376,25.71882862008667,27.772365810871076,28.61333346810092,23.751021618618022,25.569214515238635,23.9447857237339,26.073425714898598,24.78368645352823
81,810.0,35.79045794603539,22.854257757434603,24.737148610806507,25.546896629278802,25.72256390418969,27.729574729672883,28.80190652687584,23.75190933053675,25.58790144707226,23.94365918335288,26.06589030985823,24.78461774114537
82,820.0,35.489896897317365,22.868629266534086,24.51529800443945,25.536172768452765,25.726227098230265,27.686587752308775,28.996197853139932,23.749267102427083,25.606694961693265,23.942470811130768,26.05800374287322,24.78557022895755
83,830.0,35.196987059450905,22.88223552243433,24.384495327577053,25.525070115237646,25.729796397416735,27.643222930887628,29.16197912173266,23.750190271118726,25.62586503000438,23.941220735747205,26.049741069149285,24.786572282132653
84,840.0,34.911574508457015,22.84949284070277,24.292447968930475,25.513687430521585,25.733239643545463,27.599445550129442,29.336117546175853,23.75262117108319,25.64441144802615,23.939904978734994,26.04117686557808,24.787578031913455
85,850.0,34.6335040335881,22.90345133586329,24.1081205350435,25.50199739031259,25.73659070824164,27.55531926259395,29.508105804463632,23.75373832734768,25.66379622206488,23.938521793663167,26.032313368336755,24.788616594297878
86,860.0,34.36270796627703,22.906705565321435,23.93543463259583,25.48996836941518,25.739841237051706,27.511163464737397,29.675760122844512,23.7547608802818,25.683454814492134,23.93709186512341,26.023142639797094,24.789695696470165
87,870.0,34.099103523189385,22.875268637121117,23.90009802948664,25.477695608360115,25.742967865539402,27.46684693846039,29.8397872070262,23.756626450035114,25.702418836253166,23.93560284373792,26.01382379357304,24.79079668572869
88,880.0,33.84253924617386,22.999007326403557,23.734107163156033,25.46520017790392,25.746032301996472,27.42209550447502,30.000604919506493,23.75701110681781,25.72206517354225,23.93399265752488,26.004185106040023,24.791927522910388
89,890.0,33.592925600961934,22.943817124612423,23.63273331209829,25.4524660301269,25.74897466234044,27.37750858755959,30.156196270122905,23.75764420091312,25.740952578815318,23.93240600800071,25.994190784514547,24.79309491785795
90,900.0,33.35012761089693,22.95791178512003,23.56834471000429,25.439377261320846,25.75176689393382,27.332948915158752,30.309930230900974,23.76069621168512,25.760619021564132,23.930824013235917,25.98413121958388,24.79429692477365
91,910.0,33.11398531359074,22.971037096296797,23.37504315181501,25.42616927359795,25.75448559205539,27.288175687440646,30.46477617607874,23.76081097911905,25.778951159583688,23.9291368407118,25.973804570377393,24.795523723120613
92,920.0,32.88439940935599,22.901081268210365,23.291398183581325,25.412824651049668,25.757107210687256,27.2434872866166,30.611776478510436,23.763103907036886,25.798089381170982,23.927406625789203,25.963272201908765,24.796793875018725
93,930.0,32.666202299730074,23.041788217346596,23.29202215188202,25.399208573552876,25.75961594699222,27.19887368105401,30.741490788152266,23.764520554264788,25.81967697159167,23.925633315639022,25.95256179527528,24.798103239651407
94,940.0,32.447823197679526,23.069244272039636,23.154843600820996,25.385361422816125,25.762013233857104,27.154267248920195,30.887067805811164,23.76580738111756,25.840349545090813,23.923819736427387,25.94161083480022,24.79943186252194
95,950.0,32.23132333390522,22.930055263701416,23.037337433590864,25.37139837472896,25.764306328123496,27.109744321672423,31.004847672517563,23.76839185154835,25.85842920514357,23.92195908883219,25.9305572364636,24.800810526602348
96,960.0,32.02866302494247,22.919379152286773,23.057047856212385,25.35736335276331,25.766495866568093,27.0654195611242,31.155243327760935,23.771742874188185,25.876849324678496,23.920074830056592,25.91935980001061,24.80222353176017
97,970.0,31.825096406857885,23.076008688406,22.929798293681213,25.343117318377598,25.76866149345784,27.021198928866163,31.310556261045075,23.771108336588135,25.8994221685453,23.918150780896845,25.90801753828075,24.80367008352241
98,980.0,31.628850754875266,23.099685166166946,22.82246106175792,25.328704252233372,25.77066210398014,26.97710081023521,31.41176751508467,23.771712908277145,25.91879376697828,23.916180080670618,25.89654967626594,24.80513153516152
99,990.0,31.449678714975892,22.954471300741364,22.84886536713427,25.31548856265965,25.77248629540164,26.932266873994962,31.531692786263363,23.775741963900746,25.940002169764362,23.914190534823685,25.88491261848573,24.806664546991577
100,1000.0,,,,,,,,,,,,
