key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
09ac91f0-f20e-40fb-a9ac-9f074deeba7a,mp-43,mp-43,dynamic,True,-4.132222901463666,-4.132222901463666,5.76064835665406,10.164665409969171,10.561952225329106,89.61869197436395,88.6776406184958,84.29592481850274
3697a896-e940-4915-9a11-1c77b7baad46,oqmd-1215116,oqmd-1215116,dynamic,False,-4.116218429934249,-4.116218429934249,2.7632580148336596,2.7632580148336596,10.81236088728705,90.0,90.0,90.0
f13252fa-a0ac-4da3-baee-91e309cb8cd1,oqmd-1214849,oqmd-1214849,dynamic,False,-4.108335157989827,-4.108335157989827,10.630894324491253,10.630894324491253,10.630894324491253,90.0,90.0,90.0
45520465-0478-42fc-9d23-0221424e58cd,oqmd-1214849,oqmd-1214849,static,True,-4.098504772244137,-4.098504772244137,14.96457805681408,14.96457805681408,9.146274026212344,90.0,90.0,120.00000000000001
88309171-6a0d-40e1-a31c-b98817455496,oqmd-8009,oqmd-8009,dynamic,True,-4.0972797835009995,-4.0972797835009995,10.614847171248025,10.7956951695234,5.127677027602341,90.0,90.0,90.0
bd319d97-dd05-4b4d-a268-e012ce3a12d7,mp-93,mp-93,dynamic,True,-4.097131575026999,-4.097131575026999,10.58811242043349,10.795194033684496,5.133950859307635,90.0,90.0,90.0
ef89e019-9004-4d56-862c-d6f19e5192ba,oqmd-1214849,oqmd-1214849,box,True,-4.095364287823102,-4.095364287823102,14.98793864558278,14.98793864558278,9.09728975921173,90.0,90.0,120.00000000000001
824a3523-044d-42b9-95a0-884ccd08cce5,oqmd-1215116,oqmd-1215116,box,False,-4.0923253368529995,-4.0923253368529995,2.7791167732135946,2.7791167732135946,10.82496160316238,90.0,90.0,90.0
6814d68f-af3c-4a85-9b95-52ec3480642e,mp-1178958,mp-1178958,box,False,-4.0922447170669995,-4.0922447170669995,6.67308396610587,4.87266084164363,5.087229409288891,90.0,90.0,90.0
6ca4ef24-b3c6-46ec-8614-1ceb6e5cc66a,mp-1200324,mp-1200324,box,False,-4.06946838418625,-4.06946838418625,24.04816046170185,5.5369811778046705,5.14039913203311,90.0,90.0,90.0
926e70f4-e8fc-47b3-9e2c-8113d3402b32,A15--beta-W,A15--beta-W,box,True,-4.065437438261874,-4.065437438261874,5.334578975240725,5.334578975240725,5.30354470643102,90.0,90.0,90.0
920d6709-6b33-4d4f-8362-66991d9c5684,A15--beta-W,A15--beta-W,static,False,-4.065435813692999,-4.065435813692999,5.324226667104553,5.324226667104553,5.324226667104553,90.0,90.0,90.0
66284825-e34d-4b43-bb1d-99b5657ee881,A15--beta-W,oqmd-1215027,static,False,-4.065435813692124,-4.065435813692124,5.324226171229061,5.324226171229061,5.324226171229061,90.0,90.0,90.0
e364f224-fc6c-470e-98ef-23dcc4a1592e,A15--beta-W,A15--beta-W,box,False,-4.065435813691499,-4.065435813691499,5.324226667108214,5.324226667108214,5.324226667108214,90.0,90.0,90.0
e51c453c-9e64-4ef4-96b1-22e6bf77ef77,A15--beta-W,oqmd-1215027,box,False,-4.0654358136841235,-4.0654358136841235,5.324226667446677,5.324226667446677,5.324226667446677,90.0,90.0,90.0
ac393722-f516-446e-9d1a-e4482993d70e,oqmd-8009,oqmd-8009,static,True,-4.062607322715666,-4.062607322715666,5.544796757377293,10.239801549454041,11.633692451330429,90.0,118.32057057336058,90.0
9940f5f5-45a8-44bb-8117-71b74be85803,oqmd-8009,oqmd-8009,box,False,-4.062502654128666,-4.062502654128666,10.239916745100546,10.239916745100546,5.546241475315401,90.0,90.0,90.0
9ad03b21-71cb-4ceb-9c0e-33bcf4a06bf2,mp-93,mp-93,box,False,-4.062376066326332,-4.062376066326332,10.23857898587704,10.23857898587704,5.5496789405866105,90.0,90.0,90.0
c76b9d4a-b3b1-4598-bce4-3566b81c78cf,mp-43,mp-43,static,False,-4.059880315057333,-4.059880315057333,10.332989856619141,10.332989856619141,5.60028569043673,90.0,90.0,90.0
09241bb1-94e1-44c3-9706-c0fb6c7a7708,oqmd-2472,oqmd-2472,static,False,-4.059607356071999,-4.059607356071999,10.332279175817709,10.332279175817709,5.601343119859509,90.0,90.0,90.0
f0e8bcdc-dd27-43be-b1b3-66bbe4e762e9,mp-43,mp-43,box,False,-4.057948230282332,-4.057948230282332,10.33524637963751,10.33524637963751,5.605038294809571,90.0,90.0,90.0
e9875317-018c-439d-9025-13f82bdf767c,oqmd-2472,oqmd-2472,box,False,-4.057848417293499,-4.057848417293499,10.334513420967195,10.334513420967195,5.605028521545245,90.0,90.0,90.0
8bfe535a-f8dc-458d-8092-c923917091f0,A3--Mg--hcp,oqmd-1215383,static,True,-4.045168332970249,-4.045168332970249,2.848395780583548,5.280780304203493,5.103184360902261,90.0,90.0,90.0
6c1f6e57-bf53-4674-a5ec-8e9553eb10bb,A3--Mg--hcp,A3--Mg--hcp,static,True,-4.044928350700049,-4.044928350700049,2.8665018552287638,5.10220248475218,2.9773760618690197,90.0,118.25900055574681,90.0
7eea2218-abe9-4972-ad8d-a53162342218,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.043866272416599,-4.043866272416599,2.944942147028109,2.944942147028109,5.101231946423851,90.0,90.0,120.00000000000001
f29a3b53-5a91-44b9-98fb-0aedd169dffb,oqmd-1214938,oqmd-1214938,dynamic,True,-4.041672172445749,-4.041672172445749,10.390927490876104,10.390927490876106,13.25386730055327,90.0,90.0,120.00000000000001
fe933fcb-11f8-4a1b-bfa8-c7ff39ee22f4,mp-1197206,mp-1197206,box,False,-4.041336909788437,-4.041336909788437,24.01034796339013,5.5852229796986705,5.1370149348625,90.0,90.0,90.0
1358f469-f5f8-4023-beac-caa7b14ece41,oqmd-1214938,oqmd-1214938,static,False,-3.9946001118628995,-3.9946001118628995,7.357961837447836,7.357961837447836,7.357961837447836,90.0,90.0,90.0
31ae0b8d-56f0-46bf-b368-46e1c1bf14a3,oqmd-1214938,oqmd-1214938,box,False,-3.990123171197049,-3.990123171197049,7.363564435941167,7.363564435941167,7.363564435941167,90.0,90.0,90.0
a05c389f-8428-497b-9c53-e95ed38f72b9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9847965881669998,-3.9847965881669998,3.418787498957406,3.4187874989574056,8.02755716500161,90.0,90.0,120.00000000000001
db63e54c-6390-4042-bf5c-3214160d0540,A1--Cu--fcc,oqmd-22309,static,False,-3.9555102332907497,-3.9555102332907497,4.22557582945959,4.22557582945959,4.22557582945959,90.0,90.0,90.0
12b9095b-39dc-4903-afd8-19c8e44ab396,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9555102332904992,-3.9555102332904992,4.22557582946614,4.22557582946614,4.22557582946614,90.0,90.0,90.0
5b6641ab-c564-485a-be07-6df859c6ae9c,A1--Cu--fcc,oqmd-1214582,static,False,-3.9555102332889995,-3.9555102332889995,4.22557582998963,4.22557582998963,4.22557582998963,90.0,90.0,90.0
a85bb4bc-5c61-44b7-b73a-bbd929fb4bdd,A1--Cu--fcc,mp-1008669,static,False,-3.9555102332872494,-3.9555102332872494,4.225575830595064,4.225575830595064,4.225575830595064,90.0,90.0,90.0
6564a5b1-5b4d-4cc0-bb29-dcc31d44093f,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9555102332837495,-3.9555102332837495,4.225575830947174,4.225575830947174,4.225575830947174,90.0,90.0,90.0
ded4470a-fec6-49d3-ac2d-61e30dc96c13,A6--In--bct,A6--In--bct,box,True,-3.9555102332751,-3.9555102332751,4.225575830575323,4.225575830575323,4.225575830575323,90.0,90.0,90.0
9d3a3cb2-9961-45fa-863d-957dd045b191,A1--Cu--fcc,mp-1008669,box,False,-3.9555102332724994,-3.9555102332724994,4.22557583057539,4.22557583057539,4.22557583057539,90.0,90.0,90.0
fc6dd221-59ba-4614-af4f-b7c65d246284,A1--Cu--fcc,oqmd-22309,box,False,-3.9555102332704997,-3.9555102332704997,4.225575830589737,4.225575830589737,4.225575830589737,90.0,90.0,90.0
8343a8f9-8e57-4690-9a00-b3cf6452112b,A1--Cu--fcc,oqmd-1214582,box,False,-3.9555102332662497,-3.9555102332662497,4.225575830587356,4.225575830587356,4.225575830587356,90.0,90.0,90.0
48f71661-3c32-4f8e-bc01-c7bdc7581566,Ah--alpha-Po--sc,oqmd-1215918,dynamic,False,-3.931720436420333,-3.931720436420333,2.7683853439563832,2.7683853439563832,2.7683853439563832,90.0,90.0,90.0
09c5fb42-f7a2-4cfc-846f-c948db3322d9,Ah--alpha-Po--sc,oqmd-1215918,static,False,-3.9317204364179994,-3.9317204364179994,2.7683853439593573,2.7683853439593573,2.7683853439593573,90.0,90.0,90.0
e692757e-de56-4a4e-8d0e-176d891e1931,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.9317204364167995,-3.9317204364167995,2.7683853439605186,2.7683853439605186,2.7683853439605186,90.0,90.0,90.0
cdda51cb-bad2-41dd-80fa-e4d758a3fe32,mp-1056699,mp-1056699,box,True,-3.931720436416699,-3.931720436416699,2.7683853439605204,2.7683853439605204,2.7683853439605204,90.0,90.0,90.0
54802744-ed4b-494d-a2b0-78b671d9e831,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.9317204364165,-3.9317204364165,2.7683853439605204,2.7683853439605204,2.7683853439605204,90.0,90.0,90.0
c05a1b17-6766-427e-902a-a8e7f222179b,Ah--alpha-Po--sc,oqmd-1215829,box,False,-3.9317204364165,-3.9317204364165,2.7683853439605137,2.7683853439605137,2.7683853439605137,90.0,90.0,90.0
a76a429f-33d4-45b9-98eb-2b13c65719f1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-3.9317204364163993,-3.9317204364163993,2.7683853439605186,2.7683853439605186,2.7683853439605186,90.0,90.0,90.0
c90c9243-25b1-4c68-8792-bbc9a76a676a,Ah--alpha-Po--sc,oqmd-1215829,dynamic,False,-3.9317204364162994,-3.9317204364162994,2.7683853439605195,2.7683853439605195,2.7683853439605195,90.0,90.0,90.0
549e78ee-d497-44e0-a84b-008fd34cf776,Ah--alpha-Po--sc,oqmd-1215829,static,False,-3.9317204364162994,-3.9317204364162994,2.7683853439605186,2.7683853439605186,2.7683853439605186,90.0,90.0,90.0
1253701b-048b-4c67-b664-55fa46f5b583,mp-1056699,mp-1056699,static,True,-3.9317204364161995,-3.9317204364161995,2.768385343960519,2.768385343960519,2.768385343960519,90.0,90.0,90.0
b9f87391-f377-4af2-9cee-30e67a1cf623,mp-1056699,mp-1056699,dynamic,True,-3.9317204364161995,-3.9317204364161995,2.768385343960519,2.768385343960519,2.768385343960519,90.0,90.0,90.0
bd80aa4a-600c-4afa-aecb-909d2e795ae1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.931720436415999,-3.931720436415999,2.7683853439605177,2.7683853439605177,2.7683853439605177,90.0,90.0,90.0
6c5ed8a8-c9e1-474a-b236-13270695b3fd,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.78632850962325,-3.78632850962325,4.82094933280951,4.82094933280951,4.82094933280951,90.0,90.0,90.0
24e7ae1d-f3eb-4656-bb0d-b9de64dbbeb5,A6--In--bct,A6--In--bct,dynamic,True,-3.7863285096210992,-3.7863285096210992,4.8209493330400255,4.8209493330400255,4.8209493330400255,90.0,90.0,90.0
9e31808a-69e2-4192-bd66-8ce6af5ed9e8,A6--In--bct,A6--In--bct,static,True,-3.7863285096210992,-3.7863285096210992,4.820949333040027,4.820949333040027,4.820949333040027,90.0,90.0,90.0
a34127e9-2ead-4e41-8bb3-f161c06b73f7,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.7863285096144996,-3.7863285096144996,4.820949333042417,4.820949333042417,4.820949333042417,90.0,90.0,90.0
34b61c09-84ab-49ab-8adf-bad61182495f,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.7863285096132495,-3.7863285096132495,4.820949332742734,4.820949332742734,4.820949332742734,90.0,90.0,90.0
9c7319eb-012e-45ec-917a-1e7a077f7424,A7--alpha-As,A7--alpha-As,box,False,-3.7610027705226665,-3.7610027705226665,3.731544315442231,3.731544315442231,11.15460917656452,90.0,90.0,120.00000000000001
62441f3b-7f25-4530-9e70-e4fa058dd106,oqmd-1216007,oqmd-1216007,static,True,-3.4973310017859993,-3.4973310017859993,4.4624411463009315,5.183603249654432,4.632286550406629,90.0,118.66242214066521,90.0
7cad181f-f610-4899-9a1b-90679a8c4c88,oqmd-1216007,oqmd-1216007,box,False,-3.4964787586229997,-3.4964787586229997,4.577428319222204,4.577428319222204,5.17826831207046,90.0,90.0,120.00000000000001
8c47c554-1e90-4f69-a1ea-6c5f6d004cce,mp-1204455,mp-1204455,dynamic,False,-3.244692715343125,-3.244692715343125,17.19233257301803,10.618569065537471,10.246060596917712,90.0,90.0,90.0
df222fb8-730b-42f7-bbf3-1bd10a5ba8e4,mp-1204455,mp-1204455,static,True,-3.2299715916181246,-3.2299715916181246,10.775957860674612,16.573229979173522,11.9967295487289,90.0,116.55309923244909,90.0
7e1df2d0-fcaa-4c86-a86d-b016fa538f22,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.2287225282192495,-3.2287225282192495,5.398114241843295,5.3978740562678285,117.0708585142421,90.0,90.00576481462734,90.0
72b97bf5-c1d6-48fc-ba53-3f8c8438366d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-2.942592578284,-2.942592578284,3.686374128399122,10.33955179979637,3.7845553640336598,90.0,98.85513686244367,90.0
93c966cf-b7ec-4087-a60a-1426193d25c4,A4--C--dc,oqmd-1215562,box,False,-2.7486065944141496,-2.7486065944141496,5.834533281349958,5.834533281349958,5.834533281349958,90.0,90.0,90.0
1a7480a3-6aae-4c76-b2f9-ff65a2bbeb8b,A4--C--dc,A4--C--dc,static,False,-2.7486065939221245,-2.7486065939221245,5.834533279805231,5.834533279805231,5.834533279805231,90.0,90.0,90.0
38390f60-4c5b-4245-a11d-e871a45cc5f6,A4--C--dc,A4--C--dc,box,False,-2.7486065939174997,-2.7486065939174997,5.834533279808124,5.834533279808124,5.834533279808124,90.0,90.0,90.0
c06a2770-e929-45cb-8eee-55e7752164dd,A4--C--dc,A4--C--dc,dynamic,True,-2.0771791120361245,-2.0771791120361245,8.23680983229348,5.920071954080267,4.803819871202546,90.0,109.743473886857,90.0
3718ee6f-c3b9-4baa-8d93-8bcebeea5796,A5--beta-Sn,A5--beta-Sn,dynamic,True,-1.4829309755986246,-1.4829309755986246,5.951637892320061,5.979955312337158,8.447817155089522,90.0,90.0,90.0
9f39c4ec-c761-4398-b260-d7f561bdf953,A4--C--dc,A4--C--dc,dynamic,True,-1.4829309755917497,-1.4829309755917497,5.951637690908618,5.979955595096367,8.44781761510711,90.0,90.0,90.0
42f14032-a539-494d-8da6-129304b6f8e8,A4--C--dc,A4--C--dc,box,False,-1.3668917314105,-1.3668917314105,8.438452828659278,8.438452828659278,8.438452828659278,90.0,90.0,90.0
c5725c87-c854-4e61-82ed-1c16f511563a,A4--C--dc,A4--C--dc,box,False,-1.3620184183331248,-1.3620184183331248,7.182173936370421,7.182173936370421,7.182173936370421,90.0,90.0,90.0
71705043-1174-446f-8d1e-b60f24fe313a,A4--C--dc,A4--C--dc,static,False,-1.3620184183303747,-1.3620184183303747,7.182173936370417,7.182173936370417,7.182173936370417,90.0,90.0,90.0
4237af0f-5604-4602-9554-f1b4832b4f74,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.3227605404558997,-1.3227605404558997,3.4069634389931367,3.4069634389931367,3.4069634389931367,90.0,90.0,90.0
b2a48859-9fea-42b6-8157-5e043aeb59a3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.3227605404557998,-1.3227605404557998,3.406963438976439,3.406963438976439,3.406963438976439,90.0,90.0,90.0
0849ae2a-fe5a-41ad-acbd-c9e3781f78e3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.0781708545455,-1.0781708545455,5.035692782600991,5.035692782600991,7.823718760392728,90.0,90.0,120.00000000000001
609e0755-26af-4b74-8942-5b03ecc98e79,A5--beta-Sn,A5--beta-Sn,box,False,-0.8380528543635999,-0.8380528543635999,5.919791366454151,5.919791366454151,6.34610941167592,90.0,90.0,90.0
