,temperature,A1--Cu--fcc a=4.8209,A2--W--bcc a=3.5532,A2--W--bcc a=5.9840,A5--beta-Sn a=5.1436,A6--In--bct a=2.7791,Ah--alpha-Po--sc a=2.7684,Ah--alpha-Po--sc a=4.1604,mp-1204455 a=17.1923,oqmd-1214760 a=4.9832,oqmd-1214849 a=10.6309,oqmd-1215116 a=2.7633,oqmd-686734 a=2.8243
41,410.0,48.6272123369606,58.07455514445968,27.832937730722502,50.144375509291905,55.21488486636251,62.75522149439287,47.467368369470016,72.04548299482798,53.65605150122503,60.052832013886814,56.54652466764737,54.569767685293044
42,420.0,49.22057774581724,58.66805411057332,28.378046978917812,50.73788969197474,55.80762097820702,63.352824442548986,48.05939264418111,72.6434570762849,54.25104668900602,60.63807592604844,57.14089064784031,55.16277177472076
43,430.0,49.80032716707028,59.24776024760658,28.912676591681254,51.3177779277288,56.38663976495887,63.93652175528722,48.63789259654897,73.22748114986891,54.83231445185119,61.20972847781908,57.7214992576427,55.742064750284946
44,440.0,50.36706383500395,59.81429632378446,29.43716764103458,51.884644363149185,56.95255674915417,64.50694247228081,49.20346335971333,73.79818865473094,55.40046796185941,61.768402719282676,58.288967981449495,56.30826102761611
45,450.0,50.92135227248982,60.36824410561185,29.95184892689618,52.43905432993009,57.50594726181572,65.06467411411403,49.75666222709038,74.35617101086801,55.95608059711992,62.314671390754434,58.843873968593684,56.86193497552195
46,460.0,51.463721489165835,60.91014785877401,30.45703708603236,52.98153755693767,58.047349838677924,65.61026623873887,50.29801174081753,74.90198124099491,56.499689278250266,62.84907035926896,59.38675744348311,57.40362429220434
47,470.0,51.994667860957655,61.440517485406204,30.953036788859993,53.512591061435586,58.57726926812651,66.14423362711216,50.8280024772144,75.43613721187987,57.03179746607333,63.372101698785684,59.91812476579342,57.93383303623279
48,480.0,52.51465772760611,61.95983134191286,31.440141001805145,54.032681756592005,59.096179332483004,66.66705914315439,51.34709556352432,75.95912454196181,57.552877860436915,63.8842364572532,60.438451182560954,58.453034353379216
49,490.0,53.024129740205275,62.468538775284586,31.918631297508906,54.5422488075244,59.604525278595524,67.17919630706531,51.85572495577303,76.47139921549494,58.063374834857186,64.38591714774296,60.94818330834562,58.96167293490159
50,500.0,53.523496986641554,62.96706241088401,32.38877819877698,55.041705764028926,60.10272604894843,67.68107161555423,52.35429950397572,76.97338993793817,58.56370663710544,64.8775599958275,61.44774136486049,59.46016723810542
51,510.0,54.013148919351785,63.4558002201498,32.85084154511747,55.531442494580574,60.591176300397926,68.1730866381934,52.843204827648265,77.46550026263529,59.05426738197772,65.35955697112271,61.937521207277456,59.94891149603077
52,520.0,54.493453106734805,63.93512739307282,33.30507087307703,56.01182694315879,61.07024823417629,68.65561991517774,53.32280502181174,77.94811051483211,59.53542885915017,65.83227762726433,62.41789616102717,60.428277539670106
53,530.0,54.96475682703902,64.40539803697823,33.75170580345892,56.48320672778527,61.54029325777296,69.12902867856418,53.79344421125403,78.42157953571356,60.00754217615218,66.29607077148754,62.889218689747125,60.89861645315
54,540.0,55.427388521181015,64.86694672057688,34.19097643006513,56.94591059740002,62.00164349682575,69.59365041628448,54.255447968735716,78.88624626622786,60.47093925405316,66.75126598231375,63.35182191261352,61.360260079796795
55,550.0,55.88165911907281,65.32008987977319,34.623103705784565,57.40024976171462,62.45461317281144,70.04980429574142,54.70912461099645,79.34243118799273,60.925934191282195,67.19817499154512,63.80602098697346,61.81352239481654
56,560.0,56.32786325233822,65.76512709977987,35.04829982286626,57.8465191069844,62.89949986055981,70.49779246183357,55.15476638479216,79.79043763644377,61.3728245091941,67.63709294481453,64.25211437027376,62.25870075842663
57,570.0,56.76628036472423,66.20234228630486,35.46676858500717,58.28499830912288,63.33658563782658,70.93790122240098,55.592650553858896,80.23055299955158,61.811892291411446,68.06829955321906,64.69038497365767,62.69607706163903
58,580.0,57.19717573033831,66.63200473711632,35.878705769468404,58.715952854280914,63.76613813784813,71.37040213257283,56.02304039644551,80.66304981382652,62.24340522752046,68.49206014708601,65.12110121814364,63.125918775484635
59,590.0,57.62080138864826,67.0543701239215,36.284299478003426,59.13963497594253,64.18841151444047,71.79555298816965,56.44618612200344,81.08818676798451,62.66761757056881,68.90862664166093,65.54451800304086,63.54847991323073
60,600.0,58.03739700421312,67.46968139338205,36.683730475721504,59.556284516449864,64.6036473282064,72.21359873712106,56.862325714683756,81.5062096234217,63.08477101669788,69.31823842335697,65.9608775951602,63.964001914052616
61,610.0,58.447190658216606,67.87816959511575,37.077172517359166,59.96612972018161,65.01207536142822,72.62477231686405,57.27168571048702,81.91735205962561,63.49509551434257,69.72112316426097,66.37041044644536,64.37271445569513
62,620.0,58.85039957819947,68.28005464366058,37.46479266069318,60.369387964682126,65.4139143683733,73.02929542479828,57.674481914140166,82.32183645173124,63.89881000963502,70.1174975717335,66.77333594678232,64.77483620282771
63,630.0,59.24723081155328,68.67554602055245,37.846751566966184,60.766266435456764,65.80937276703948,73.42737922810899,58.07092006121701,82.71987458664402,64.29612313390217,70.50756807917945,67.16986311804229,65.17057549708665
64,640.0,59.63788184798105,69.0648434221185,38.223203788430006,61.15696274953079,66.19864927773867,73.81922501857011,58.46119643034965,83.11166832344902,64.68723383855803,70.89153148343837,67.56019125475287,65.56013099412597
65,650.0,60.02254119535544,69.44813735790893,38.59429804316379,61.54166553231942,66.5819335132799,74.20502481735998,58.845498409982326,83.49741020321879,65.07233198211544,71.26957553364862,67.94451051622727,65.94369225248863
66,660.0,60.40138891313802,69.82560970414238,38.96017747742184,61.92055495194262,66.9594065251262,74.5849619343782,59.22400502361239,83.8772840127968,65.45159887357671,71.64187947593375,68.32300247447355,66.32144027856177
67,670.0,60.774597106994314,70.19743421629906,39.32097991589079,62.29380321465308,67.33124130934544,74.9592114861231,59.59688741706379,84.2514653066474,65.8252077759976,72.00861455783259,68.6958406217869,66.69354803150351
68,680.0,61.14233038796133,70.56377700423072,39.67683810016319,62.66157502470272,67.69760327587443,75.32794087573362,59.96430931105088,84.62012189046352,66.1933243736861,72.36994449596193,69.06319084152182,67.060180891577
69,690.0,61.504746299125046,70.9247969731631,40.027879915918774,63.0240280116729,68.05865068421416,75.69131023842606,60.3264274219142,84.98341426983295,66.55610720610115,72.72602591008562,69.42521184516985,67.42149709502654
70,700.0,61.86199571252143,71.28064623342671,40.374228609183085,63.38131312795031,68.41453504839663,76.04947285535933,60.68339185316025,85.34149606694969,66.91370807127795,73.0770087264405,69.78205557860943,67.77764813831675
71,710.0,62.21422319869315,71.63147048152507,40.71600299213656,63.73357501881986,68.76540151376513,76.4025755384746,61.035346460186794,85.69451440805184,67.26627240127516,73.4230365528707,70.13386760007947,68.12877915427718
72,720.0,62.561567371167726,71.97740935493164,41.05331763892266,64.08095236738512,69.11138920791164,76.75075898877961,61.38242919037103,86.04261028402848,67.6139396119427,73.7642470281193,70.48078743221171,68.47502926244725
73,730.0,62.90416120778818,72.31859676272762,41.386283071890375,64.42357821635157,69.4526315678187,77.09415813018414,61.7247724004415,86.38591888637427,67.95684342908702,74.10077214735985,70.82294889020199,68.8165318957237
74,740.0,63.24213235079513,72.6551611940683,41.71500593872179,64.76158026847425,69.78925664515067,77.43290242093113,62.06250315295768,86.72456992050023,68.29511219290112,74.4327385658929,71.16048038804892,69.15341510519177
75,750.0,63.57560338727228,72.98722600614894,42.03958918087526,65.09508116735708,70.121387391399,77.76711614432782,62.39574349349684,87.05868789819253,68.62886914237242,74.76026788272466,71.49350522457458,69.48580184485765
76,760.0,63.9046921114937,73.31490969341546,42.360132193755284,65.4241987601202,70.4491419244494,78.09691868044472,62.72461071002618,87.38839241087085,68.95823268123264,75.08347690560981,71.82214185082631,69.81381023786533
77,770.0,64.22951177054381,73.63832613930538,42.67673097904034,65.74904634330105,70.7726337780108,78.42242476025781,63.04921757581417,87.7137983851281,69.28331662684539,75.40247789898653,72.14650412025804,70.13755382558723
78,780.0,64.55017129446676,73.95758485199161,42.98947828953252,66.06973289325661,71.09197213519383,78.74374470353398,63.36967257711816,88.03501632191617,69.6042304433339,75.71737881611786,72.46670152303228,70.45714180092904
79,790.0,64.86677551207781,74.27279118526138,43.298463766927554,66.38636328224239,71.40726204744384,79.06098464176556,63.68608012675197,88.35215252061667,69.92107946013881,76.02828351661682,72.78283940562609,70.77267922699268
80,800.0,65.17942535354524,74.5840465456486,43.60377407285465,66.69903848117406,71.71860463991388,79.37424672715987,63.998540764601415,88.66530928912363,70.2339650770544,76.33529197044854,73.09501917680647,71.08426724222286
81,810.0,65.48821804063765,74.89144858685495,43.90549301355836,67.00785575008732,72.02609730424356,79.68362932883963,64.30715134598626,88.97458514097387,70.54298495676153,76.63850044940935,73.40333850101926,71.39200325297787
82,820.0,65.79324726554117,75.19509139234317,44.203701658495305,67.31290881714952,72.3298338797017,79.98922721705044,64.61200521877215,89.28007498046973,70.8482332057415,76.93800170698756,73.70789148005946,71.69598111449113
83,830.0,66.09460335909148,75.49506564702301,44.4984784532436,67.6142880470399,72.62990482348059,80.29113173637616,64.91319239001066,89.58187027666362,71.14980054438892,77.23388514743638,74.00876882388951,71.99629130099471
84,840.0,66.39237344911734,75.79145879867745,44.78989932694587,67.91208059945542,72.92639737095331,80.58943096861039,65.21079968283884,89.88005922699057,71.44777446713292,77.5262369848298,74.3060580113613,72.2930210658253
85,850.0,66.68664160962173,76.08435521002342,45.07803779460948,68.20637057841459,73.21939568653167,80.88420988612599,65.50491088430807,90.17472691128789,71.74223939318811,77.81514039281227,74.59984344154981,72.58625459216253
86,860.0,66.97748900136925,76.3738363019094,45.362965054548496,68.4972391729941,73.50898100586122,81.17555049630116,65.79560688478583,90.46595543686277,72.03327680866,78.1006756456632,74.8902065763479,72.87607313508599
87,870.0,67.26499400454132,76.65998068831254,45.64475008115734,68.78476479008773,73.7952317698617,81.46353197772085,66.08296580944479,90.75382407522983,72.32096540053159,78.38292025129749,75.17722607492205,73.16255515552675
88,880.0,67.5492323439211,76.94286430370367,45.92345971335445,69.06902317970813,74.07822375121948,81.7482308086259,66.36706314243479,91.03840939108142,72.60538118311652,78.6619490767379,75.46097792057178,73.44577644665355
89,890.0,67.83027720715573,77.22256052327826,46.19915873883788,69.35008755333864,74.3580301738167,82.02972088813877,66.64797184416939,91.31978536401952,72.8865976174631,78.93783446655829,75.74153554051152,73.72581025321934
90,900.0,68.10819935650102,77.49914027653224,46.47190997441426,69.62802869578599,74.63472182555346,82.308073650854,66.92576246220213,91.59802350352132,73.16468572418346,79.21064635477882,76.01896991903519,74.00272738430748
91,910.0,68.38306723454828,77.77267215461566,46.74177434260118,69.90291507095426,74.90836716502552,82.58335817501654,67.20050323610874,91.87319295759784,73.43971419012512,79.48045237062337,76.29334970449239,74.27659631994295
92,920.0,68.65494706417493,78.0432225118374,47.00881094469107,70.1748129219434,75.17903242241714,82.85564128497994,67.47226019673214,92.14536061554011,73.71174946929942,79.74731793856107,76.56474131049644,74.54748331191657
93,930.0,68.92390294330883,78.31085556179286,47.27307713046645,70.44378636580645,75.44678169501765,83.12498764804137,67.74109726018428,92.41459120514814,73.98085587841794,80.01130637297081,76.83320901170936,74.81545247925668
94,940.0,69.18999693459594,78.5756334683081,47.53462856471663,70.70989748334146,75.71167703766892,83.39145986618847,68.00707631691863,92.68094738478533,74.24709568737987,80.27247896780119,77.09881503455352,75.08056589862097
95,950.0,69.45328915046304,78.83761643168125,47.79351929076485,70.97320640418452,75.97377854849071,83.6551185630491,68.27025731615521,92.94448983059225,74.51052920504668,80.53089508151263,77.36161964318467,75.34288368997774
96,960.0,69.71383783375822,79.09686277041568,48.049801791118384,71.23377138753403,76.23314445014259,83.91602246627558,68.5306983459926,93.20527731915202,74.77121486055924,80.78661221761554,77.62168122100691,75.60246409783389
97,970.0,69.97169943430733,79.35342899872579,48.30352704540819,71.49164889873238,76.48983116694404,84.17422848568962,68.78845570941765,93.46336680589978,75.02920928050763,81.03968610106425,77.87905634800276,75.85936356832178
98,980.0,70.22692868156979,79.6073699001534,48.55474458574288,71.74689368199725,76.74389339805603,84.42979178749079,69.04358399651603,93.71881349952812,75.28456736217458,81.29017075076075,78.13379987412706,76.11363682233947
99,990.0,70.47957865369999,79.85873859738713,48.80350254963656,71.99955882950086,76.9953841869906,84.68276586467692,69.29613615303977,93.97167093263356,75.53734234311997,81.53811854841564,78.38596498902488,76.36533692504884
100,1000.0,70.72970084312993,80.10758661870918,49.04984773058617,72.2496958470337,77.24435498766672,84.93320260395512,69.54616354562197,94.2219910288341,75.78758586729268,81.78358030396137,78.63560328827305,76.61451535188598
