,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
33,330.0,37.27259197588093,30.382443257532657,28.258084457839672,36.86611099119798,30.817634594292596,30.495278948817745,30.223827488689853
34,340.0,37.96787368756671,31.074691130537143,28.946820242869418,37.58074767773821,31.487507118828244,31.190872024139804,30.918155480139887
35,350.0,38.64446628160999,31.749584378919295,29.618527195557615,38.276249988892225,32.14173082857622,31.868873917570014,31.594991416817127
36,360.0,39.30330856193778,32.40789978528009,30.273943252854465,38.95357277102409,32.78091839152968,32.53008185715123,32.25512264448698
37,370.0,39.94527362242537,33.05036925922126,30.913767042372616,39.613604751866376,33.405656228528734,33.17524621945843,32.89929083438176
38,380.0,40.571174467224004,33.67768248381386,31.53865961161923,40.25717409375661,34.016504780545674,33.80507337034935,33.528194663232036
39,390.0,41.18176909665373,34.29048949517691,32.14924625945064,40.88505343676276,34.61399903770845,34.42022842343755,34.14249243546629
40,400.0,41.77776510881064,34.88940316545657,32.746118405904255,41.49796447566308,35.198649253410814,35.02133788619224,34.742804613415736
41,410.0,42.35982386370635,35.475001570859256,33.32983545529942,42.096582112993545,35.7709417846565,35.60899217568246,35.32971623423198
42,420.0,42.92856425334285,36.047830234572054,33.90092662148563,42.681538227898855,36.3313400137454,36.183747994574254,35.90377920138094
43,430.0,43.48456611716572,36.608404240156155,34.459892694200256,43.25342509762333,36.880285317206734,36.74613056399183,36.465514445039254
44,440.0,44.0283733387903,37.157210215059216,35.007207732999134,43.81279850547489,37.41819805626569,37.296635714004196,37.01541395027571
45,450.0,44.560496656311045,37.6947081866493,35.54332068071203,44.36018056600786,37.94547856973524,37.83573183527964,37.5539426549946
46,460.0,45.08141621528872,38.22133331503859,36.06865689219702,44.896062295349076,38.46250815517735,38.36386169727862,38.081540221711904
47,470.0,45.591583890487115,38.7374975081193,36.583619577091014,45.4209059518343,38.96965002817962,38.88144413947349,38.59862268854253
48,480.0,46.0914253996064,39.243590924960095,37.088591157208086,45.935147169585484,39.46725025253347,39.38887564268719,39.10558400560491
49,490.0,46.5813422299639,39.739983374022046,37.58393454058946,46.43919690541884,39.95563863648418,39.88653178793523,39.60279746343028
50,500.0,47.06171339667979,40.2270256127857,38.06999431519648,46.93344321730286,40.43512959190248,40.374768610138894,40.09061702012579
51,510.0,47.532897049048046,40.705050555304865,38.547097865741875,47.41825289074508,40.90602295466714,40.853923853965526,40.56937853398251
52,520.0,47.99523193994421,41.17437439401109,39.01555641760751,47.89397292779417,41.368604765457754,41.324318138767985,41.039400908042296
53,530.0,48.44903877153077,41.63529764184253,39.47566601187078,48.36093191178081,41.823148011030185,41.78625603927136,41.500987152894396
54,540.0,48.894621429180624,42.088106100471805,39.92770841552498,48.81944125957592,42.26991332647693,42.24002708829528,41.95442537363087
55,550.0,49.33226811421445,42.53307176005681,40.371951971013544,49.26979637195794,42.70914965947715,42.68590670739916,42.39998968659276
56,560.0,49.7622523849719,42.97045363562436,40.80865238895083,49.71227769152966,43.141094897750534,43.12415707095221,42.83794107114224
57,570.0,50.18483411472429,43.40049854482999,41.23805348785962,50.147151676717975,43.56597646117235,43.55502790874018,43.26852816138236
58,580.0,50.60026037409266,43.82344183152712,41.660387884517945,50.57467169949273,43.98401186008253,43.97875725184778,43.691987982365255
59,590.0,51.00876624481692,44.23950803923384,42.07587763834457,50.99507887366206,44.395409221416756,44.395572126191716,44.1085466350432
60,600.0,51.41057557108182,44.64891153830318,42.48473485304869,51.40860281995837,44.80036778427785,44.805689197751576,44.51841993383288
61,610.0,51.80590165384884,45.051857110297114,42.88716223854655,51.815462373449364,45.199078366607345,45.209315373218224,44.92181400043945
62,620.0,52.194947893350786,45.44854049279381,43.283353635957404,52.21586623833481,45.59172380453923,45.606648359488815,45.318925817236774
63,630.0,52.5779083840478,45.8391488876203,43.67349450836057,52.61001359461695,45.9784793660256,45.99787718515664,45.70994374329998
64,640.0,52.95496846631518,46.223861435250676,44.05776239969028,52.99809466079215,46.35951314019915,46.383182686900696,46.095047995884634
65,650.0,53.326305238414236,46.6028496578955,44.43632736408065,53.38029121622214,46.73498640395311,46.76273796343137,46.47441109997176
66,660.0,53.692088032029076,46.97627787362068,44.80935236775789,53.75677708656223,47.1050539671112,47.13670879944109,46.848198308256286
67,670.0,54.05247885456659,47.34430358362859,45.17699366544654,54.127718595280015,47.46986449747511,47.505254061806085,47.21656799378161
68,680.0,54.40763280070167,47.707077834676305,45.53940115305564,54.49327498402996,47.82956082701045,47.868526070110725,47.57967201724083
69,690.0,54.75769843586204,48.064745558441864,45.896718698371785,54.85359880436275,48.18428024033852,48.226670943379574,47.937656070802156
70,700.0,55.10281815374761,48.417445889520806,46.24908445129556,55.208836283092765,48.534154746604415,48.579828924775526,48.29066000017643
71,710.0,55.44312850997814,48.76531246357633,46.59663113495957,55.559127663328375,48.87931133582586,48.92813468586146,48.638818106488664
72,720.0,55.778760533819636,49.108473697072306,46.93948631924602,55.904607523119004,49.219872220609545,49.271717611897536,48.982259429419386
73,730.0,56.10984001949888,49.44705304988053,47.277772677708505,56.24540507340662,49.555955064220726,49.61070206954155,49.32110801293692
74,740.0,56.43648779884718,49.7811692719847,47.61160822922452,56.581644436853686,49.887673195813825,49.945207658192594,49.65548315485278
75,750.0,56.75881999654952,50.11093663537002,47.941106565261016,56.913444908982605,50.21513581364201,50.2753494461374,49.985499641343786
76,760.0,57.07694826938414,50.43646515213507,48.266377063847926,57.24092120296083,50.53844817700887,50.60123819255627,50.31126796747432
77,770.0,57.39098003056911,50.75786077977723,48.587525091100375,57.56418367921147,50.85771178761226,50.92298055636753,50.632894544687105
78,780.0,57.701018660337915,51.07522561450099,48.904652191111495,57.88333856094841,51.17302456100207,51.240679292815976,50.95048189615566
79,790.0,58.007163703740936,51.3886580733786,49.21785626503146,58.19848813666449,51.48448098869604,51.55443343863949,51.26412884081597
80,800.0,58.30951105652837,51.698253066095475,49.52723173998733,58.50973095050164,51.792172291585835,51.86433848657693,51.573930666844056
81,810.0,58.60815314004333,52.00410215698589,49.832869728562265,58.81716198133799,52.09618656511485,52.170486549939305,51.879979295275284
82,820.0,58.903179065831374,52.3062937179743,50.1348581793855,59.12087281136894,52.39660891675599,52.47296651789564,52.182363434414434
83,830.0,59.19467479068599,52.6049130730267,50.43328201948447,59.42095178496092,52.693521596252104,52.77186420208352,52.48116872565434
84,840.0,59.48272326274888,52.90004263466709,50.72822328883134,59.71748415836412,52.98700411904238,53.067262475113985,52.77647788123612
85,850.0,59.767404559419454,53.19176203306512,51.01976126765051,60.0105522409419,53.277133383281,53.35924140148293,53.06837081449055
86,860.0,60.04879601739077,53.48014823813465,51.307972596894714,60.30023552851794,53.563983780856354,53.64787836138708,53.356924763026264
87,870.0,60.326972355517,53.765275675143435,51.59293139235629,60.58661082925787,53.84762730272269,53.93324816788299,53.64221440531195
88,880.0,60.602005790899305,54.047216334172795,51.87470935275409,60.86975238268575,54.128133638909794,54.21542317781266,53.92431197107558
89,890.0,60.87396614866692,54.32603987386242,52.15337586222393,61.149731972221204,54.405570273505745,54.49447339687828,54.20328734588765
90,900.0,61.14292096583062,54.601813719746296,52.42899808748777,61.42661903164131,54.68000257490218,54.77046657924018,54.4792081702995
91,910.0,61.40893558958809,54.87460315754628,52.70164107007583,61.70048074590678,54.95149388158955,55.04346832195025,54.752139933866474
92,920.0,61.672073270427,55.14447142168726,52.97136781387743,61.97138214664047,55.22010558373775,55.31354215455414,55.02214606435565
93,930.0,61.93239525040711,55.4114797793675,53.2382393682953,62.23938620263883,55.48589720080522,55.580749624143934,55.28928801244039
94,940.0,62.189960846814294,55.675687610391115,53.50231490722439,62.50455390571595,55.74892645541162,55.84515037612699,55.55362533213652
95,950.0,62.44482753158094,55.937152483062384,53.76365180420498,62.766944352121634,56.00924934367992,56.10680223097819,55.81521575723773
96,960.0,62.697051006628755,56.195930226336095,54.022305703817935,63.02661481988718,56.26692020221169,56.36576125719166,56.07411527398988
97,970.0,62.946685275457355,56.452074998458855,54.27833058971396,63.283620842224536,56.52199177195307,56.62208184066973,56.330378190204904
98,980.0,63.19378271114836,56.70563935229073,54.53177884926648,63.538016277336546,56.77451525902854,56.875816750738345,56.58405720102898
99,990.0,63.43839412103516,56.95667429750109,54.782701335248476,63.78985337475672,57.02454039278078,57.127017203000854,56.8352034515636
100,1000.0,63.68056880819553,57.20522935982049,55.03114742451199,64.03918283845937,57.272115481149534,57.37573291918276,57.08386659649614
