,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
26,260.0,22.719068121606625,22.159680811457793,21.947287505456146,23.32225453811001,21.037345652484195,22.31632102724791,22.251160993868567
27,270.0,22.821814393472387,22.34114034618555,22.146724915547896,23.433131730107075,21.28072793727151,22.49101554750755,22.429751050257142
28,280.0,22.914400675573468,22.505991321702258,22.327449888898084,23.533042201450055,21.503276229646687,22.649317982281335,22.591638587412742
29,290.0,22.998104099817404,22.65613359852813,22.49166270454866,23.62336489214927,21.70714923062104,22.79315957385627,22.73878320007083
30,300.0,23.074010241265857,22.79321244768601,22.641260179105643,23.705271847401175,21.89425720000382,22.924203804585034,22.87287422383688
31,310.0,23.143046054298132,22.91865683243107,22.777882591835695,23.779763803707294,22.066290857993017,23.043888250387827,22.99537269510592
32,320.0,23.206006496022383,23.033711443163604,22.902952769872368,23.84769895173463,22.224747531297623,23.15345929772182,23.107546219725453
33,330.0,23.26357615758717,23.13946355782514,23.01770869548124,23.90981630392011,22.370954512121767,23.254001012127734,23.210498014534647
34,340.0,23.316346927588608,23.236865613515295,23.12323076444278,23.96675477418702,22.506089748003944,23.34645920874709,23.305191157019856
35,350.0,23.364832485661672,23.326754219441856,23.220464626515792,24.019068832482617,22.63120005909602,23.431661579929163,23.39246888893142
36,360.0,23.409480251107308,23.409866212426678,23.31024037299011,24.067241409654105,22.74721711382872,23.51033457583782,23.473071664346083
37,370.0,23.45068127836724,23.486852250095033,23.393288699015148,24.11169458411421,22.854971401763425,23.583117604726173,23.54765150592867
38,380.0,23.488778488097193,23.55828834967169,23.47025455561118,24.15279847054678,22.955204434936256,23.65057501486987,23.61678413008806
39,390.0,23.52407354283379,23.624685708911635,23.541708713926965,24.190878644464878,23.048579393277045,23.71320623546799,23.680979218057303
40,400.0,23.556832613865232,23.686499087120204,23.608157588922282,24.226222369170028,23.13569041009591,23.77145438530255,23.74068914202984
41,410.0,23.587291237170486,23.744133976327312,23.670051608145478,24.259083838799192,23.21707067292218,23.825713602458862,23.796316400345386
42,420.0,23.615658417734682,23.797952753343978,23.72779236127002,24.289688609668477,23.293199494634035,23.8763353034202,23.848219970931122
43,430.0,23.642120111254734,23.848279971206658,23.78173872494322,24.31823735922526,23.364508490739606,23.923633543304124,23.89672075571034
44,440.0,23.666842188019945,23.895406922004494,23.832212124265627,24.34490908582582,23.431386981285232,23.967889619256326,23.9421062589779
45,450.0,23.689972964528433,23.93959558127812,23.87950106473434,24.369863841721095,23.494186720240496,24.009356034749548,23.98463461841442
46,460.0,23.71164537289736,23.981082026189345,23.92386504609314,24.393245074954287,23.553226041460082,24.048259922688622,24.024538087515232
47,470.0,23.73197882570352,24.020079404794018,23.965537951113298,24.415181642431087,23.60879349822575,24.084806008942564,24.062026051874593
48,480.0,23.751080823899052,24.05678052143671,24.004730987110715,24.435789545538587,23.661151062886393,24.11917918454971,24.097287648293626
49,490.0,23.769048347165764,24.09136009308345,24.041635245508377,24.455173430945564,23.710536944001703,24.15154674381279,24.13049404460025
50,500.0,23.785969059595995,24.1239767228821,24.076423934349133,24.473427891960668,23.75716807050804,24.182060336384865,24.161800428870258
51,510.0,23.801922358015407,24.15477463018084,24.109254330127104,24.49063860005549,23.801242285703598,24.210857673895493,24.19134774913084
52,520.0,23.816980285861405,24.183885170297447,24.140269488034587,24.50688329124553,23.842940287990565,24.238064025390916,24.21926423828054
53,530.0,23.831208331909146,24.211428172363526,24.169599743875303,24.522232628145254,23.882427350301025,24.263793530624554,24.24566675369012
54,540.0,23.844666130018425,24.23751311942304,24.19736403584647,24.53675095520701,23.919854845843346,24.28815035588174,24.270661956515305
55,550.0,23.857408073641068,24.26224019144184,24.223671070220274,24.550496961911854,23.955361604113488,24.311229713342808,24.294347352069174
56,560.0,23.869483856676812,24.285701188917916,24.248620351427448,24.56352426650287,23.9890751179112,24.333118761933996,24.316812209469173
57,570.0,23.88093895056508,24.307980352318715,24.272303094152804,24.575881930860454,24.021112619386837,24.353897405022582,24.338138376176268
58,580.0,23.891815026042416,24.329155090401052,24.29480303248273,24.587614915659067,24.051582040788432,24.37363899812281,24.358401000814737
59,590.0,23.90215032671821,24.349296628717,24.3161971390662,24.59876448353567,24.080582873547367,24.392410977947502,24.37766917579022
60,600.0,23.911980000667302,24.36847058804259,24.3365562654833,24.60936855692512,24.108206937592502,24.41027542255795,24.396006509645314
61,610.0,23.92133639531867,24.38673750118373,24.355945713413043,24.619462036279586,24.134539071273316,24.42728955104842,24.41347163772783
62,620.0,23.93024932016423,24.404153275472822,24.37442574502182,24.62907708359326,24.15965775097135,24.443506170054846,24.43011867859902
63,630.0,23.938746281290417,24.42076960734369,24.392052039737287,24.638243375463325,24.18363564833244,24.458974073417078,24.44599764263085
64,640.0,23.946852691060094,24.43663435451238,24.40887610375799,24.64698832937039,24.206540132122772,24.473738400495023,24.461154798390773
65,650.0,23.954592055932423,24.451791870629336,24.42494563773995,24.655337306350756,24.228433720784817,24.487840957919815,24.475633001695314
66,660.0,23.961986144971654,24.466283306613036,24.44030486745198,24.663313792838352,24.249374491094247,24.501320508964188,24.48947199158764
67,670.0,23.96905514128059,24.480146882395008,24.454994841584128,24.670939564057434,24.269416447667528,24.514213034177804,24.50270865696698
68,680.0,23.975817778284128,24.493418132312286,24.469053700345608,24.678234831099633,24.28860985747512,24.526551966486956,24.51537727712285
69,690.0,23.982291462605144,24.506130127015833,24.48251691809225,24.685218373487558,24.307001553068698,24.538368403561304,24.52750973904794
70,700.0,23.9884923849496,24.518313674418067,24.495417522758444,24.691907658851886,24.32463520777081,24.549691299915043,24.53913573402752
71,710.0,23.99443562040316,24.52999750187423,24.507786294636023,24.698318951127366,24.341551585744003,24.560547640908144,24.55028293573729
72,720.0,24.00013521918234,24.541208421599272,24.519651946614225,24.70446740849692,24.35778876945794,24.57096260056524,24.560977161790074
73,730.0,24.0056042889491,24.551971481009108,24.53104128789069,24.710367172196953,24.373382366891352,24.580959684899675,24.571242520462004
74,740.0,24.010855069508114,24.562310099561913,24.541979372798096,24.716031447112186,24.38836570043046,24.590560862234693,24.581101544126245
75,750.0,24.0158990007052,24.572246193435426,24.55248963629459,24.721472575049468,24.402769979310566,24.599786681853196,24.590575310742267
76,760.0,24.02074678422002,24.58180028926759,24.562594017454533,24.726702101418095,24.41662445718933,24.60865638214323,24.599683554604734
77,770.0,24.025408439909206,24.59099162803426,24.57231307217967,24.73173083597674,24.42995657628217,24.617187989290837,24.608444767418348
78,780.0,24.02989335712664,24.599838260012994,24.581666076119156,24.736568908270932,24.442792099364198,24.62539840744245,24.61687629064848
79,790.0,24.034210341679998,24.608357131721924,24.590671118830198,24.741225818254673,24.4551552307505,24.633303501172456,24.624994399992914
80,800.0,24.038367658738707,24.616564165554824,24.59934518998062,24.745710482582165,24.467068727308405,24.64091817098897,24.632814382732953
81,810.0,24.042373072074447,24.624474332837796,24.60770425836402,24.750031276990473,24.4785540004255,24.64825642254217,24.64035060863668
82,820.0,24.04623388010168,24.63210172089966,24.61576334436036,24.754196075126966,24.489631209740097,24.655331430126328,24.647616595020253
83,830.0,24.049956948858455,24.639459594711766,24.623536586538815,24.758212284179002,24.500319349397223,24.662155595002357,24.654625066510427
84,840.0,24.05354874234628,24.646560453591416,24.631037302839722,24.762086877592342,24.51063632749263,24.668740599018708,24.66138800998936
85,850.0,24.057015350418094,24.653416083416985,24.63827804690213,24.765826425139583,24.520599039306486,24.67509745395791,24.66791672516495
86,860.0,24.060362514401486,24.660037604750034,24.64527065993208,24.769437120598372,24.53022343487917,24.68123654698984,24.67422187115515
87,870.0,24.063595650732402,24.666435517229328,24.65202631854883,24.772924807243086,24.539524581416583,24.68716768258049,24.68031350943897
88,880.0,24.066719872747004,24.672619740557874,24.658555578886833,24.77629500133904,24.54851672096085,24.692900121166197,24.686201143499762
89,890.0,24.06974001076629,24.678599652380505,24.664868417381637,24.77955291382463,24.557213323744087,24.698442614873873,24.6918937554384
90,900.0,24.072660630662774,24.684384123318612,24.670974268441892,24.782703470349087,24.565627137581906,24.70380344054443,24.697399839826108
91,910.0,24.075486051033447,24.6899815493976,24.67688205931547,24.785751329769006,24.57377023363781,24.708990430286583,24.7027274350264
92,920.0,24.07822035904907,24.69539988209113,24.68260024235761,24.788700901294373,24.581654048860226,24.71401099976757,24.707884152202297
93,930.0,24.080867425177473,24.70064665617642,24.6881368249608,24.79155636034109,24.589289425346436,24.718872174436232,24.71287720219718
94,940.0,24.08343091680379,24.70572901558045,24.693499397290665,24.794321663230246,24.59668664692985,24.723580613840824,24.717713420471963
95,950.0,24.085914310864066,24.71065373738228,24.69869515804939,24.797000560824372,24.603855473148773,24.728142634203145,24.72239929025099
96,960.0,24.088320905578293,24.715427254117145,24.70373093837498,24.799596611183734,24.61080517086139,24.73256422938987,24.726940964025722
97,970.0,24.090653831341037,24.720055674521113,24.708613224107882,24.802113191316803,24.617544543656084,24.736851090404905,24.731344283545035
98,980.0,24.09291606086737,24.72454480283545,24.71334817646346,24.804553508120293,24.624081959260195,24.74100862352756,24.735614798412946
99,990.0,24.09511041860246,24.728900156788356,24.717941651285475,24.806920608537585,24.63042537505331,24.74504196719544,24.739757783406684
100,1000.0,24.097239589505357,24.73312698434812,24.72239921699828,24.809217389031808,24.636582361902576,24.748956007736044,24.743778254608554
