,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
29,290.0,24.338037810808277,22.96764296008724,22.936579532053095,24.686655674006946,21.960266345446254,23.25901171357153,23.310555519341108
30,300.0,24.475547912643343,23.116202178759973,23.102579160327437,24.814288771950586,22.177619556952678,23.407173471411813,23.465668145279338
31,310.0,24.607434308437856,23.25323149196874,23.25558206366358,24.9353642484888,22.38079708500297,23.544129547376173,23.609393331577838
32,320.0,24.734516194425225,23.379972768222522,23.39701262934959,25.050758181905167,22.571104831252274,23.67112277182804,23.74299331458638
33,330.0,24.857506419726914,23.497511838803224,23.528109095708654,25.161228646340636,22.749851326797298,23.789234377526533,23.86756765129942
34,340.0,24.977026233240444,23.606799979876328,23.64995208448616,25.267436828682097,22.918273768887598,23.89940802739957,23.984076409922206
35,350.0,25.093616831721057,23.708673012167402,23.763488795566005,25.369960285105677,23.077311558183105,24.0024698543233,24.093360061656902
36,360.0,25.207759156192253,23.803866459033365,23.869549606826578,25.469306359212982,23.22780028865463,24.09914491704314,24.196157253743365
37,370.0,25.319880110485688,23.89303009798175,23.968866238507022,25.56592307396586,23.370649707275252,24.190071820609298,24.293118685918646
38,380.0,25.43035397523849,23.976740403893636,24.062085433084334,25.660208691466135,23.506603535397744,24.27581469659344,24.384819236258462
39,390.0,25.53952100931755,24.05550830982305,24.149778582378122,25.752517518708135,23.636110362457803,24.35687254185006,24.471768317751053
40,400.0,25.647686068211772,24.129787712640027,24.232452392644642,25.84316845659952,23.759935106244548,24.433688640434898,24.554417822519003
41,410.0,25.755124678668828,24.199984736332674,24.310559027606022,25.93244748622854,23.878625872917,24.50665743905821,24.633169973040378
42,420.0,25.862084781794774,24.266462453651293,24.384500680841192,26.020612562734296,23.992320954687358,24.57613084926365,24.708385117397196
43,430.0,25.96879840771795,24.329545068018067,24.454636096792953,26.107901212593035,24.101687592557372,24.64242388363195,24.780384459921677
44,440.0,26.075474789117376,24.389525131863707,24.521288785166867,26.194528252257605,24.207042475483835,24.705818370453876,24.84945596152729
45,450.0,26.182309635832652,24.44666471084016,24.584747849580424,26.280692194373508,24.30868910825117,24.76656771885699,24.915859379501395
46,460.0,26.28948647975078,24.50120039456555,24.64527270003508,26.366577190266238,24.407764219512757,24.824900759865955,24.979828094050042
47,470.0,26.397168271595664,24.55334641187427,24.703098821431073,26.452352619480266,24.503092729552804,24.881023025790206,25.041572745348006
48,480.0,26.50551719611169,24.60329555881719,24.758438114621434,26.538180325505746,24.594656984440526,24.935120724964563,25.10128365050465
49,490.0,26.614691011741204,24.651224936989212,24.811481538055,26.624208651029452,24.684307009061335,24.98736302305092,25.159133911897253
50,500.0,26.724825508438975,24.697292441020792,24.86240369569167,26.71058043509647,24.771592178314066,25.037902503246485,25.21528068208016
51,510.0,26.836055405396227,24.74164411380011,24.91135941344741,26.797431251116638,24.856450333852916,25.086878792800178,25.269866565898052
52,520.0,26.948521872070337,24.78441264813152,24.9584961489981,26.884890035638236,24.941179188740737,25.134418908820216,25.323021526999074
53,530.0,27.06235145424854,24.82571736411619,25.00394492075072,26.97308275658941,25.023376960220922,25.18063837960125,25.37486498343066
54,540.0,27.177664468279474,24.86567051225394,25.047821132517367,27.062128555544703,25.10138910228257,25.22564401317522,25.425505384284666
55,550.0,27.29458321657828,24.904372464466842,25.090237685233554,27.152145064918557,25.17915472868902,25.269532647143297,25.475042343574756
56,560.0,27.41322468784273,24.941916755064305,25.13129351582318,27.243247305964516,25.256042588180023,25.312392457109425,25.523568111051084
57,570.0,27.53371171626151,24.97838889406694,25.171079279774794,27.335550361519868,25.330427357727533,25.35430596870255,25.5711658798103
58,580.0,27.656164559972158,25.013865969790537,25.2096800125896,27.429165186401757,25.405672822568718,25.395349509378534,25.61791396567188
59,590.0,27.780693139061064,25.048421796389075,25.247172310917666,27.524202825374427,25.47962063680633,25.435591443541497,25.663884120804582
60,600.0,27.90741056043761,25.082123387559367,25.283626813011843,27.620774394405778,25.54946894798997,25.475096647411124,25.709142267006385
61,610.0,28.036440584806318,25.115032576887476,25.31911200432625,27.718991801175292,25.61950130895576,25.51392426332719,25.75374927228293
62,620.0,28.167898184515764,25.147206795300388,25.353684272646582,27.818968329721955,25.68933958421309,25.552129456299042,25.79776238534509
63,630.0,28.301898134629194,25.178697988318334,25.38740140439445,27.920816947690362,25.75766577044146,25.589763513601174,25.84123507541327
64,640.0,28.438566571266026,25.209556302195914,25.420319823146635,28.024652582518787,25.825559582330296,25.626873503303887,25.884216284121976
65,650.0,28.578017163697435,25.23982731041895,25.452480660028986,28.13059227315024,25.893368222931933,25.66350486024637,25.92675035473291
66,660.0,28.720381219077666,25.269552809309324,25.48393149894614,28.23875707257523,25.960446969940318,25.699698087424665,25.968881120334082
67,670.0,28.865783935623366,25.298775384199896,25.51471368290494,28.349270605836097,26.025885101882743,25.73549111874612,26.01064957630673
68,680.0,29.0143500557635,25.32752915876195,25.54486266156463,28.46225812628045,26.092218250506846,25.77092038508246,26.0520915908648
69,690.0,29.166210344228077,25.355849306616417,25.574417449284972,28.577849884345916,26.15793347034591,25.806020511352298,26.093242606372947
70,700.0,29.321504615202805,25.383769426411238,25.603412465833504,28.696180908450142,26.219483335703746,25.840822836710892,26.13413564142638
71,710.0,29.480375083937712,25.4113192648507,25.631876832940698,28.817387561538414,26.28187055331887,25.87535637565606,26.1748021166846
72,720.0,29.642955999676172,25.43852683762848,25.659837097549126,28.941617010394026,26.34580453862947,25.909649424976035,26.215271008392598
73,730.0,29.80939860068945,25.46541680773177,25.687323800463616,29.069018937304552,26.410091588560118,25.943728900851223,26.25556990681544
74,740.0,29.979858849189554,25.492018582743878,25.71436160766074,29.199746830775826,26.474143575969748,25.977619302775057,26.29572431827531
75,750.0,30.154492449091162,25.518355213700552,25.740972909722366,29.33396551428654,26.535584514312216,26.011344419735693,26.3357601566257
76,760.0,30.333460663672053,25.544446549314774,25.76718140711665,29.47184382896031,26.592961188835133,26.044926550553903,26.37570011083097
77,770.0,30.516928660272505,25.570314726616974,25.793005449964696,29.613558337645184,26.657154850731885,26.0783860749166,26.41556565929517
78,780.0,30.705075401084336,25.595979394549925,25.818467511810095,29.75929370528474,26.718183912264102,26.111743298619665,26.455379056305294
79,790.0,30.898082256479505,25.621458975415976,25.84358529590209,29.909246120019336,26.78039075338195,26.145018714087787,26.495161521661874
80,800.0,31.09613098268285,25.646771123213824,25.868371484807966,30.06362062040573,26.840867053604647,26.17822890343055,26.534930943859838
81,810.0,31.299420596264017,25.6719360182279,25.892844771392532,30.22262777486302,26.897479806084885,26.21139239987161,26.574703789477915
82,820.0,31.508155600725306,25.696966528353627,25.91702835793334,30.386493555404194,26.96523690306557,26.244525596317803,26.614501254215188
83,830.0,31.722537689748805,25.721876474232257,25.94093225137167,30.555458607470538,27.019409061845234,26.27764247708048,26.654339169021434
84,840.0,31.942787689001705,25.746683941139313,25.964557238244765,30.72976978607791,27.08081902385996,26.310761835734755,26.694232882869454
85,850.0,32.1691442939244,25.77140076927267,25.98792654129445,30.909693910854116,27.14168359738792,26.343895135185715,26.73419944540746
86,860.0,32.401831387951326,25.796042681022993,26.011060404071593,31.095508981447626,27.209906035962117,26.37705741559094,26.774252861172613
87,870.0,32.641097054761836,25.820620071218762,26.033958152177497,31.287507259758762,27.280705675879382,26.41026403494912,26.8144081197043
88,880.0,32.88720224056624,25.845143433073563,26.05663201754248,31.48600224600282,27.379779615492634,26.44352487925703,26.854679680591328
89,890.0,33.140413929626995,25.869625780082437,26.07909689147252,31.691320232736533,27.347349443279516,26.47685586618895,26.895080702941215
90,900.0,33.401001139609306,25.894079475685814,26.101362788259415,31.903814617882205,27.34556051755532,26.51026690791068,26.935626007818946
91,910.0,33.66926050788154,25.91851427896386,26.12342891115833,32.123858149335824,27.5070339439624,26.54377102107534,26.976327580952034
92,920.0,33.94551063093622,25.94293951348353,26.14531040342283,32.35184188473737,27.840537551050634,26.577380519077217,27.0171970517455
93,930.0,34.23004016157817,25.96736675266701,26.167022133789626,32.58818091515387,27.094680966520887,26.611104455820417,27.058247989580025
94,940.0,34.523193425161594,25.991807048061087,26.18856894297926,32.83332873067299,26.05027071278574,26.644955379482113,27.09949091874788
95,950.0,34.82532134991025,26.016265224243988,26.20995144919799,33.08775756543882,25.853643279079012,26.678943324786566,27.140940450613602
96,960.0,35.136746973639376,26.040751703595046,26.23117559353502,33.351957923445866,25.51492961440029,26.713080664729652,27.182607372443975
97,970.0,35.45786993603463,26.065275905796305,26.252256871929536,33.62648458157752,22.905524431035985,26.74737521974863,27.22450227177506
98,980.0,35.78910242330573,26.089846980482772,26.273195863509926,33.911914064576074,31.167772713794363,26.78183835992799,27.266635240327044
99,990.0,36.13079235947836,26.114473227780064,26.294009378585177,34.20885199754835,35.39140981712428,26.816479578610814,27.309018918827977
100,1000.0,,,,,,,
