calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d51c7d6b-be3c-45be-a64a-24151bc2c455,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A15--beta-W,A15--beta-W,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0,1e-06,negative,407.761,74.585,74.585,-0.000,0.000,0.000,74.585,407.761,74.585,0.000,0.000,0.000,74.585,74.585,407.761,0.000,0.000,0.000,0.000,-0.000,-0.000,69.076,0.000,0.000,-0.000,0.000,-0.000,0.000,69.076,0.000,-0.000,-0.000,0.000,0.000,-0.000,69.076
d51c7d6b-be3c-45be-a64a-24151bc2c455,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A15--beta-W,A15--beta-W,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0,1e-06,positive,407.756,74.584,74.584,0.000,-0.000,-0.000,74.584,407.756,74.584,-0.000,-0.000,-0.000,74.584,74.584,407.756,-0.000,-0.000,-0.000,-0.000,0.000,0.000,69.076,-0.000,-0.000,0.000,-0.000,0.000,-0.000,69.076,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.076
0ac2885c-f386-4b77-ad7f-fcd4259fa2c1,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,2.880978012616527,2.880978012616527,90.0,90.0,90.0,1e-08,negative,344.449,112.898,112.898,0.000,-0.000,-0.000,112.898,344.449,112.898,0.000,0.000,0.000,112.898,112.898,344.449,0.000,0.000,-0.000,-0.000,-0.000,0.000,130.479,0.000,-0.000,-0.000,0.000,0.000,0.000,130.479,0.000,-0.000,0.000,0.000,0.000,0.000,130.479
0ac2885c-f386-4b77-ad7f-fcd4259fa2c1,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,2.880978012616527,2.880978012616527,90.0,90.0,90.0,1e-08,positive,344.449,112.898,112.898,0.000,-0.000,-0.000,112.898,344.449,112.898,-0.000,-0.000,0.000,112.898,112.898,344.449,-0.000,-0.000,0.000,0.000,0.000,-0.000,130.479,-0.000,0.000,0.000,-0.000,-0.000,0.000,130.479,0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.479
d84335d8-44ad-4874-a2e9-c1943bd1b4c0,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,2.880978012616527,2.880978012616527,90.0,90.0,90.0,1e-07,negative,344.449,112.898,112.898,0.000,0.000,-0.000,112.898,344.449,112.898,0.000,0.000,0.000,112.898,112.898,344.449,0.000,-0.000,-0.000,0.000,-0.000,0.000,130.479,0.000,-0.000,-0.000,0.000,0.000,0.000,130.479,-0.000,-0.000,0.000,0.000,0.000,0.000,130.479
d84335d8-44ad-4874-a2e9-c1943bd1b4c0,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,2.880978012616527,2.880978012616527,90.0,90.0,90.0,1e-07,positive,344.449,112.898,112.898,-0.000,-0.000,0.000,112.898,344.449,112.898,-0.000,-0.000,0.000,112.898,112.898,344.449,0.000,0.000,0.000,-0.000,0.000,-0.000,130.479,0.000,0.000,0.000,-0.000,-0.000,0.000,130.479,0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.479
3ea5b555-c8ed-4b6a-aa2f-e9186d020b17,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,2.880978012616527,2.880978012616527,90.0,90.0,90.0,1e-06,negative,344.450,112.898,112.898,0.000,0.000,-0.000,112.898,344.450,112.898,0.000,0.000,-0.000,112.898,112.898,344.450,0.000,0.000,0.000,0.000,-0.000,0.000,130.479,0.000,0.000,-0.000,0.000,0.000,0.000,130.479,-0.000,-0.000,0.000,0.000,0.000,0.000,130.479
3ea5b555-c8ed-4b6a-aa2f-e9186d020b17,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,2.880978012616527,2.880978012616527,90.0,90.0,90.0,1e-06,positive,344.447,112.897,112.897,-0.000,-0.000,-0.000,112.897,344.447,112.897,-0.000,-0.000,0.000,112.897,112.897,344.447,-0.000,0.000,-0.000,-0.000,0.000,-0.000,130.479,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,130.479,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,130.479
d45a7b58-17b2-40f3-ab34-c0fb50dfbc10,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5872822137211546,2.5872822137211546,8.38082049358281,90.0,90.0,120.00000000000001,1e-08,negative,256.441,156.299,136.525,-0.000,0.000,-0.000,180.018,232.723,136.525,-0.000,0.000,-0.000,136.525,136.525,287.555,0.000,0.000,-0.000,0.000,0.000,0.000,30.562,0.000,0.000,-0.000,-0.000,0.000,-0.000,30.562,0.000,-0.000,0.000,0.000,-0.000,-0.000,26.353
d45a7b58-17b2-40f3-ab34-c0fb50dfbc10,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5872822137211546,2.5872822137211546,8.38082049358281,90.0,90.0,120.00000000000001,1e-08,positive,256.441,156.299,136.525,0.000,0.000,-0.000,180.018,232.723,136.525,0.000,-0.000,-0.000,136.525,136.525,287.555,0.000,-0.000,-0.000,0.000,0.000,-0.000,30.562,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.562,0.000,0.000,-0.000,0.000,0.000,-0.000,26.353
a54d89a6-3b0c-4add-a41e-2528394a31fd,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5872822137211546,2.5872822137211546,8.38082049358281,90.0,90.0,120.00000000000001,1e-07,negative,232.723,180.018,136.525,-0.000,-0.000,-0.000,180.018,232.723,136.525,-0.000,-0.000,0.000,136.525,136.525,287.555,-0.000,0.000,-0.000,0.000,-0.000,0.000,30.562,-0.000,-0.000,-0.000,0.000,0.000,-0.000,30.562,0.000,-0.000,0.000,-0.000,-0.000,-0.000,26.353
a54d89a6-3b0c-4add-a41e-2528394a31fd,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5872822137211546,2.5872822137211546,8.38082049358281,90.0,90.0,120.00000000000001,1e-07,positive,232.723,180.018,136.525,-0.000,0.000,-0.000,180.018,232.723,136.525,0.000,-0.000,0.000,136.524,136.524,287.555,-0.000,0.000,0.000,-0.000,0.000,-0.000,30.562,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.562,0.000,0.000,-0.000,0.000,-0.000,0.000,26.353
52ecd88a-37ce-4b2f-852e-c6b80e1969fd,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5872822137211546,2.5872822137211546,8.38082049358281,90.0,90.0,120.00000000000001,1e-06,negative,256.442,156.300,136.525,-0.000,-0.000,-0.000,180.018,232.724,136.525,-0.000,0.000,0.000,136.525,136.525,287.556,-0.000,0.000,-0.000,0.000,-0.000,0.000,30.562,0.000,0.000,-0.000,0.000,0.000,-0.000,30.562,0.000,-0.000,0.000,-0.000,-0.000,0.000,26.353
52ecd88a-37ce-4b2f-852e-c6b80e1969fd,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5872822137211546,2.5872822137211546,8.38082049358281,90.0,90.0,120.00000000000001,1e-06,positive,232.722,180.017,136.524,0.000,0.000,-0.000,180.017,232.722,136.524,-0.000,-0.000,-0.000,136.524,136.524,287.554,0.000,0.000,0.000,-0.000,0.000,-0.000,30.562,-0.000,-0.000,0.000,-0.000,-0.000,0.000,30.562,0.000,0.000,-0.000,0.000,0.000,0.000,26.353
2a175e8f-b26b-4839-af02-7846957ae288,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3--Mg--hcp,oqmd-592444,2.594957332251301,2.5949573322513015,4.16337264125388,90.0,90.0,120.00000000000001,1e-08,negative,228.170,177.006,144.418,0.000,0.000,-0.000,177.006,228.170,144.418,-0.000,-0.000,-0.000,144.415,144.415,284.562,0.000,0.000,-0.000,-0.000,0.000,0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,0.000,26.980,-0.000,-0.000,0.000,-0.000,0.000,-0.000,25.582
74925209-0010-4b2e-a1b2-31c1b4cbc358,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,2.5948894216866174,4.163372513529135,90.0,90.0,120.00000000000001,1e-08,negative,228.243,177.065,144.439,0.000,0.000,0.000,160.406,244.902,144.439,-0.000,-0.000,-0.000,144.439,144.439,284.632,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.980,0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.980,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.248
2a175e8f-b26b-4839-af02-7846957ae288,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3--Mg--hcp,oqmd-592444,2.594957332251301,2.5949573322513015,4.16337264125388,90.0,90.0,120.00000000000001,1e-08,positive,244.823,160.354,144.418,-0.000,0.000,0.000,160.354,244.823,144.418,-0.000,0.000,-0.000,144.415,144.415,284.562,0.000,0.000,0.000,0.000,-0.000,-0.000,26.980,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,0.000,25.582
74925209-0010-4b2e-a1b2-31c1b4cbc358,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,2.5948894216866174,4.163372513529135,90.0,90.0,120.00000000000001,1e-08,positive,228.243,177.065,144.439,0.000,0.000,-0.000,160.406,244.902,144.439,-0.000,-0.000,-0.000,144.439,144.439,284.632,0.000,-0.000,-0.000,0.000,0.000,0.000,26.980,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.980,0.000,0.000,-0.000,0.000,0.000,0.000,42.248
124011e3-c53f-4779-becf-fe5d01e52433,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3--Mg--hcp,oqmd-592444,2.594957332251301,2.5949573322513015,4.16337264125388,90.0,90.0,120.00000000000001,1e-07,negative,244.823,160.354,144.418,0.000,-0.000,-0.000,177.006,228.170,144.418,0.000,0.000,-0.000,144.415,144.415,284.562,-0.000,-0.000,-0.000,0.000,-0.000,0.000,26.980,0.000,0.000,-0.000,0.000,0.000,-0.000,26.980,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.234
d52d0d33-0207-4f31-983b-37bb31f13873,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,2.5948894216866174,4.163372513529135,90.0,90.0,120.00000000000001,1e-07,negative,244.902,160.406,144.439,-0.000,0.000,0.000,177.065,228.243,144.439,-0.000,0.000,0.000,144.439,144.439,284.632,0.000,0.000,0.000,0.000,-0.000,0.000,26.980,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,-0.000,-0.000,0.000,25.589
124011e3-c53f-4779-becf-fe5d01e52433,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3--Mg--hcp,oqmd-592444,2.594957332251301,2.5949573322513015,4.16337264125388,90.0,90.0,120.00000000000001,1e-07,positive,228.170,177.006,144.418,-0.000,0.000,-0.000,160.354,244.822,144.418,-0.000,0.000,0.000,144.415,144.415,284.562,0.000,0.000,0.000,-0.000,0.000,-0.000,26.980,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.980,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.234
d52d0d33-0207-4f31-983b-37bb31f13873,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,2.5948894216866174,4.163372513529135,90.0,90.0,120.00000000000001,1e-07,positive,228.243,177.065,144.438,0.000,-0.000,-0.000,177.065,228.243,144.438,-0.000,0.000,-0.000,144.438,144.438,284.632,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.980,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.980,-0.000,0.000,-0.000,0.000,0.000,-0.000,25.589
c893263c-3e1f-4f64-b883-17e2bd128c4e,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3--Mg--hcp,oqmd-592444,2.594957332251301,2.5949573322513015,4.16337264125388,90.0,90.0,120.00000000000001,1e-06,negative,228.171,177.007,144.418,0.000,-0.000,-0.000,177.007,228.171,144.418,0.000,0.000,-0.000,144.416,144.416,284.563,0.000,-0.000,-0.000,0.000,-0.000,0.000,26.980,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.582
f5d86d70-26be-4dab-838c-d6a75dbb6a50,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,2.5948894216866174,4.163372513529135,90.0,90.0,120.00000000000001,1e-06,negative,228.244,177.065,144.439,-0.000,0.000,0.000,177.066,228.244,144.439,0.000,0.000,0.000,144.439,144.439,284.633,-0.000,0.000,0.000,0.000,-0.000,0.000,26.980,0.000,0.000,-0.000,0.000,0.000,-0.000,26.980,0.000,-0.000,0.000,0.000,0.000,0.000,42.248
c893263c-3e1f-4f64-b883-17e2bd128c4e,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3--Mg--hcp,oqmd-592444,2.594957332251301,2.5949573322513015,4.16337264125388,90.0,90.0,120.00000000000001,1e-06,positive,228.169,177.006,144.418,0.000,0.000,-0.000,177.005,228.170,144.418,-0.000,-0.000,-0.000,144.415,144.415,284.561,-0.000,0.000,0.000,-0.000,0.000,-0.000,26.980,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.980,-0.000,0.000,-0.000,0.000,-0.000,-0.000,25.582
f5d86d70-26be-4dab-838c-d6a75dbb6a50,426586f6-b417-4767-98e9-2d28ea6d78cd,2017--Choi-W-M--Cr--LAMMPS--ipr1,6c0db5da-b632-426f-aa83-c2b358bc6034,2017--Choi-W-M-Kim-Y-Seol-D-Lee-B-J--Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,2.5948894216866174,4.163372513529135,90.0,90.0,120.00000000000001,1e-06,positive,228.242,177.064,144.438,0.000,-0.000,-0.000,177.064,228.242,144.438,-0.000,-0.000,-0.000,144.438,144.438,284.631,0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.980,-0.000,-0.000,0.000,-0.000,-0.000,0.000,26.980,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.248
