,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
24,240.0,165.61836329475076,177.45209515961332,188.53240526270764,169.84155928939543,139.55030594958203,170.40909829947313,183.23361579349785
25,250.0,164.8268561953352,177.12179140311608,188.28070475765523,169.08975556927996,139.73311702445972,170.04003607552374,182.79966978555385
26,260.0,164.03019069895092,176.78924788941683,188.0286180622611,168.33201489183395,139.93669263125912,169.66897959413058,182.36363913856977
27,270.0,163.2284229871857,176.45462699773773,187.77623953020156,167.56835255150608,140.16085705776544,169.29606171466747,181.92568694759655
28,280.0,162.42159751179565,176.1180640496828,187.52364568388404,166.79877286472757,140.40538418779005,168.9213929882945,181.48595046584015
29,290.0,161.60975192557555,175.77967588800783,187.27089781421392,166.02327257254458,140.67011494890505,168.54506610868873,181.04454541212212
30,300.0,160.79291105697845,175.43956195895393,187.01804840552725,165.24184280627202,140.9547710525371,168.16715942056788,180.6015696971155
31,310.0,159.97110093852322,175.0978084436806,186.76513897636087,164.45446830499898,141.2591878825686,167.78773877030062,180.15710708265073
32,320.0,159.14433512215555,174.75448891812982,186.51220465351787,163.66113199181302,141.58320603998052,167.40686037385936,179.71122903573976
33,330.0,158.31262830048084,174.40966637382317,186.25927603496075,162.86181161765197,141.92654351353667,167.02457195869204,179.2639963941992
34,340.0,157.4759893861626,174.06339681732365,186.00637664949912,162.05648355364275,142.28909091354427,166.6409144623112,178.8154626137044
35,350.0,156.63442897601865,173.71572821136223,185.7535277864261,161.2451229138314,142.67064329677996,166.2559229496639,178.36567323709104
36,360.0,155.78794561558922,173.36670319862975,185.5007467612462,160.4277022834658,143.07105289755154,165.86962789107477,177.91466810597447
37,370.0,154.9365465093488,173.016357928961,185.24804791334932,159.60419310571925,143.49009824349253,165.48205499792357,177.4624816109354
38,380.0,154.08023092774533,172.6647248429801,184.99544432817424,158.77456519443095,143.92773266208272,165.09322717118079,177.00914414474076
39,390.0,153.21899842685576,172.31183289786068,184.74294642367218,157.9387892580728,144.38375328719366,164.7031638924349,176.5546820890601
40,400.0,152.35284522922777,171.95770693591135,184.49056396916478,157.09683274194612,144.85800769115048,164.31188212222554,176.09911911765948
41,410.0,151.48176966794088,171.60236830326272,184.238304083497,156.2486659314051,145.35045995563917,163.91939667605246,175.64247501047657
42,420.0,150.60576636444736,171.24583724789835,183.98617452344908,155.3942542710645,145.86097885600424,163.5257203117586,175.1847676689553
43,430.0,149.72482752064857,170.88813092100713,183.7341803652883,154.5335653528098,146.38933034854577,163.13086434924347,174.72601382883815
44,440.0,148.83894955433183,170.52926426792746,183.4823263281553,153.66656678391473,146.93559340769232,162.734838676116,174.26622666407394
45,450.0,147.94811982027778,170.16925156044542,183.23061777295513,152.79322279701734,147.49949154718115,162.33765146516296,173.80541912232565
46,460.0,147.05233607973565,169.8081043553382,182.97905757124258,151.9135005236402,148.0811065596711,161.939310133554,173.34360208053232
47,470.0,146.15158691693992,169.4458334830593,182.72764963237793,151.02736473773248,148.68066698008843,161.53982163893372,172.88078539852336
48,480.0,145.2458583518532,169.082448368516,182.47639728909223,150.13477891214146,149.29740210272436,161.13919081097865,172.41697768508573
49,490.0,144.33514167220918,168.717956840761,182.22530268684375,149.2357109694317,149.9314444523672,160.73742295764498,171.95218646153188
50,500.0,143.41943197755998,168.35236779359886,181.97436871278296,148.33012116108324,150.58293306820892,160.3345222923538,171.48641862306502
51,510.0,142.49870570535313,167.9856857201724,181.72359699416242,147.41797738857844,151.25165461571436,159.93049188740525,171.0196802171079
52,520.0,141.57295429468354,167.61791899842638,181.47298556508844,146.49923956879994,151.93763645850407,159.52533516631289,170.55197647212935
53,530.0,140.64216690283206,167.24906999979555,181.22254262891067,145.5738739461053,152.64179952241597,159.1190542777637,170.08331181639767
54,540.0,139.7063306655806,166.87914506084803,180.97226515565606,144.6418428816437,153.3627494497584,158.7116514844735,169.6136912309664
55,550.0,138.76542811918054,166.5081474784525,180.7221548052459,143.70310862653727,154.10058440408298,158.30312896990998,169.1431173506594
56,560.0,137.81944475719402,166.13608046830413,180.47221465240415,142.75763222853968,154.85587792726005,157.8934879244833,168.67159403040426
57,570.0,136.86835856203462,165.76294757255778,180.2224440079354,141.80537688937605,155.6283139925725,157.4827287459495,168.1991240102865
58,580.0,135.91216200017084,165.38875114929917,179.9728439799608,140.84630575019528,156.41762898247126,157.07085267617254,167.72570867625078
59,590.0,134.95083780697578,165.0134921454619,179.72341686062046,139.8803780663215,157.22512583150927,156.65786095531976,167.25135148460384
60,600.0,133.98437030307716,164.6371740055397,179.47416047001624,138.90755668137967,158.04939770786103,156.24375269465574,166.7760531680087
61,610.0,133.01272926951953,164.2597961978777,179.2250770017084,137.92780227387254,158.89042321512576,155.8285295033736,166.29981603055649
62,620.0,132.0359132463845,163.88136246196507,178.9761688960593,136.94107399299858,159.74879859109097,155.4121892566863,165.82263982875511
63,630.0,131.05388730974406,163.50187211027767,178.72743066593853,135.94733484188492,160.62430390609404,154.99473379872325,165.34452699632328
64,640.0,130.0666465688169,163.12132546688485,178.47886797206868,134.94654384696076,161.51687405399025,154.57616095562068,164.8654776290997
65,650.0,129.07416488051723,162.73972439354534,178.23048306952515,133.93865985932408,162.42676644086404,154.15647113481728,164.38549339995035
66,660.0,128.07641622571444,162.35706718063986,177.98226974389996,132.92364307614355,163.35407701188802,153.73566373436068,163.904571768167
67,670.0,127.07339362725229,161.97335365629206,177.73423611976315,131.90145265332487,164.2987258806139,153.31373787281794,163.42271598807432
68,680.0,126.06506646828618,161.58858775972567,177.48637676499555,130.87204800048568,165.26037215554842,152.89069166723684,162.9399247604632
69,690.0,125.0514242784514,161.20276331001207,177.23869148249935,129.8353871479777,166.2401057452336,152.46652475149642,162.45619850241434
70,700.0,124.0324251081275,160.81588434568118,176.99118197843225,128.79143112669973,167.23683229743102,152.04123612009275,161.97153609609225
71,710.0,123.0080638109472,160.4279473235315,176.7438520113839,127.74013908277023,168.25009828172776,151.6148249067793,161.48593809005536
72,720.0,121.9783167202345,160.03895442104468,176.4966984749302,126.68146122633172,169.28103826400823,151.1872887717686,160.99940374396553
73,730.0,120.94314724048228,159.64890112280312,176.24972024003804,125.61536684048012,170.32943934448537,150.75862710888487,160.51193257466863
74,740.0,119.90254951309474,159.25778751382325,176.0029195472587,124.54180571119187,171.39591493733522,150.3288380498573,160.02352387998735
75,750.0,118.85649050639131,158.86561400101917,175.75629744954404,123.46073822401198,172.47999263902904,149.8979202090924,159.53417614932013
76,760.0,117.80494997242862,158.47237933685403,175.50985235705022,122.37212161019563,173.5812530740905,149.46587211217974,159.0438903371423
77,770.0,116.74790615031753,158.07808011066703,175.26358607198455,121.27591845105694,174.6986029740513,149.03269216380048,158.55266400093473
78,780.0,115.6853231947915,157.68271666124724,175.01749659427938,120.17208009708918,175.8363262934893,148.5983782217324,158.06049603025193
79,790.0,114.61718934472502,157.28628615516786,174.77158689403632,119.06056618618958,176.9888991559627,148.16292815948125,157.56738562876964
80,800.0,113.54347452301658,156.8887875751853,174.52585508138716,117.94133112121415,178.16268662696282,147.7263416033446,157.07333379679895
81,810.0,112.464159989861,156.49021783421236,174.2802984564546,116.81434215217116,179.35065929128365,147.2886146136264,156.57833736247522
82,820.0,111.37919641422621,156.09057919064756,174.0349171209497,115.67954539301928,180.55856096412717,146.84974803462106,156.08239321242576
83,830.0,110.28858747458526,155.68986504449012,173.78972306830636,114.53689958945226,181.78534447833377,146.4097376601533,155.58550369580726
84,840.0,109.19230363638077,155.2880763201645,173.54470984767423,113.38637497083477,183.02661670320677,145.96858133562762,155.0876651524273
85,850.0,108.09030435877118,154.8852089135139,173.29986400204956,112.22791002686661,184.2902410551516,145.52627997865164,154.58887726444095
86,860.0,106.98256716260953,154.4812627285848,173.05520208213838,111.06148137530387,185.56808681764502,145.08282701202367,154.08913837187336
87,870.0,105.8690714594248,154.07623680120568,172.81072181173164,109.88703642594847,186.87145254823346,144.63822462612524,153.58844709963398
88,880.0,104.74978300050554,153.67012735932104,172.56641619941104,108.7045321032213,188.1894918944124,144.19246817776903,153.08680092366006
89,890.0,103.62468727655441,153.26293122636875,172.32229149510817,107.51393426224243,189.54608473380517,143.74555543053452,152.5841998034535
90,900.0,102.49374706578617,152.85464659540912,172.07834521596405,106.31520028845951,190.86407554213162,143.29748645260844,152.08064028231286
91,910.0,101.35694957112649,152.44527183159616,171.83458660901275,105.10829741089648,192.23377537959288,142.84825563909754,151.5761239053133
92,920.0,100.2142606909731,152.03480505992778,171.59099300644604,103.8931708381537,193.62985710645202,142.39786494032663,151.07064659513614
93,930.0,99.06563676748372,151.62324089154774,171.34758438696107,102.66979225523396,195.11890881968174,141.94630863355417,150.56420710134864
94,940.0,97.91109282138802,151.21058068748718,171.1043527348782,101.43812434209414,196.25751583020673,141.493586086472,150.05680394054596
95,950.0,96.75055401458431,150.7968215031635,170.86131011593062,100.19812240857694,197.35118143604498,141.03969410827662,149.5484325492001
96,960.0,95.58402373475698,150.38195825803783,170.61844150413526,98.94975676014965,198.39748468086793,140.58463019307032,149.03909673911272
97,970.0,94.41148835241275,149.96599126351975,170.37575227663672,97.69300325668567,199.43635906635953,140.1283945178998,148.52878962328887
98,980.0,93.23291361004325,149.54891325763816,170.13323965038705,96.42781133454757,200.69969709713698,139.67098088903396,148.01751388181574
99,990.0,92.04824995041874,149.13072846500913,169.89090766173229,95.15415146929337,203.7401554242351,139.21239096648884,147.50526249534954
100,1000.0,,,,,,,
