key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2ee18801-49ea-4633-b193-135a9633f864,oqmd-1214696,oqmd-1214696,dynamic,True,-4.100000003011124,-4.100000003011124,2.8809780126165276,2.8809780126165276,2.8809780126165276,90.0,90.0,90.0
f7193f00-1fbe-41c5-b81c-e7616a8b8336,A2--W--bcc,oqmd-691769,box,False,-4.099999762335499,-4.099999762335499,2.8809780505728053,2.8809780505728053,2.8809780505728053,90.0,90.0,90.0
d704477d-390a-49cc-90b8-a4ccc123e18a,oqmd-1215854,oqmd-1215854,box,True,-4.099993685239166,-4.099993685239166,2.8809797401293054,2.8809797401293054,2.8809797401293054,90.0,90.0,90.0
d7bf010e-441f-4e9b-8047-40d1219cb5b3,oqmd-1214785,oqmd-1214785,dynamic,False,-4.098248500309309,-4.098248500309309,8.942445953094065,8.942445953094065,8.942445953094065,90.0,90.0,90.0
3bdc8afa-a59f-485d-96c4-9dc96cd83228,oqmd-1214785,oqmd-1214785,box,False,-4.083130500513793,-4.083130500513793,8.931673304290138,8.931673304290138,8.931673304290138,90.0,90.0,90.0
b307509f-fdb5-4d2a-827a-e1c9f987dfa4,A15--beta-W,oqmd-1280318,box,False,-4.056800207318124,-4.056800207318124,4.642061633858844,4.642061633858844,4.642061633858844,90.0,90.0,90.0
95be9a58-d8a7-49d6-b1be-a3b4cfac6515,A15--beta-W,oqmd-1214963,static,False,-4.056800207317374,-4.056800207317374,4.642061633910401,4.642061633910401,4.642061633910401,90.0,90.0,90.0
fa310965-4174-4a90-9624-367a7fbb54cd,A15--beta-W,mp-17,static,False,-4.056800207316874,-4.056800207316874,4.64206159883363,4.64206159883363,4.64206159883363,90.0,90.0,90.0
4b86a0a4-5b7f-4f78-9215-d50d43d0445b,A15--beta-W,oqmd-1214963,box,False,-4.056800207316499,-4.056800207316499,4.64206163386273,4.64206163386273,4.64206163386273,90.0,90.0,90.0
c229cd19-563e-47a0-af75-92162efca2df,A15--beta-W,A15--beta-W,static,False,-4.056800207315624,-4.056800207315624,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0
6dd4320a-4a9e-4eae-a4c0-bfe235a3873d,A15--beta-W,A15--beta-W,dynamic,False,-4.056800207315624,-4.056800207315624,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0
dac75800-5890-4fad-98e0-7d7e0dc837a1,A15--beta-W,oqmd-1280318,static,False,-4.056800207315624,-4.056800207315624,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0
56d6d969-1352-4a22-8ccb-7ac68c618784,A15--beta-W,mp-17,dynamic,False,-4.056800207315624,-4.056800207315624,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0
44908314-6d2a-42af-895b-e5a4e4c04f7f,A15--beta-W,oqmd-1214963,dynamic,False,-4.056800207315624,-4.056800207315624,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0
5a653f10-c43d-41d0-a2d5-79ccaa6cf55f,A15--beta-W,oqmd-691761,dynamic,False,-4.056800207315624,-4.056800207315624,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0
118c6e14-9842-42f1-92d0-943973bed088,A15--beta-W,oqmd-1280318,dynamic,False,-4.056800207315499,-4.056800207315499,4.642061633878883,4.642061633878883,4.642061633878883,90.0,90.0,90.0
241c0c4e-5f45-4c09-96cf-64fba45425dd,A15--beta-W,oqmd-620565,dynamic,False,-4.056800207315499,-4.056800207315499,4.642061633878882,4.642061633878882,4.642061633878882,90.0,90.0,90.0
56c11116-63c6-4be4-80b3-30de2c43be8f,A15--beta-W,oqmd-620565,static,False,-4.056800207315499,-4.056800207315499,4.642061625063324,4.642061625063324,4.642061625063324,90.0,90.0,90.0
b5bbd3a5-2921-4690-85bf-9e83327ad9d0,A15--beta-W,oqmd-691761,static,False,-4.056800207315499,-4.056800207315499,4.642061633878882,4.642061633878882,4.642061633878882,90.0,90.0,90.0
fbdbe689-bd32-4d11-a814-c0853450f458,A15--beta-W,mp-17,box,False,-4.056800207315499,-4.056800207315499,4.642061633878804,4.642061633878804,4.642061633878804,90.0,90.0,90.0
74ef5a1b-02b1-4248-9c6e-573beaeaef0a,A15--beta-W,A15--beta-W,box,False,-4.056800207314124,-4.056800207314124,4.642061633776504,4.642061633776504,4.642061633776504,90.0,90.0,90.0
8f6cf380-17de-4a87-997d-217f619848a7,A15--beta-W,oqmd-691761,box,False,-4.056800207312374,-4.056800207312374,4.6420616338543,4.6420616338543,4.6420616338543,90.0,90.0,90.0
a0cc34f6-aa40-4641-865d-be1b9daf73ed,A15--beta-W,oqmd-620565,box,False,-4.056800207209499,-4.056800207209499,4.642061633922171,4.642061633922171,4.642061633922171,90.0,90.0,90.0
33944607-b9b9-4aaf-af81-004457a0950d,A3--Mg--hcp,oqmd-622452,dynamic,False,-4.041110374356749,-4.041110374356749,2.5948894216864917,2.5948894216864913,4.163372513529128,90.0,90.0,120.00000000000001
da4802c2-0ba9-4a6e-b74e-6acf211645f4,A3--Mg--hcp,oqmd-622452,static,False,-4.041110374356749,-4.041110374356749,2.594889421686479,2.5948894216864793,4.163372513529133,90.0,90.0,120.00000000000001
0d10a923-1a30-4dfe-9fbf-9e3e79e4406c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.041110374356699,-4.041110374356699,2.5948894216866174,2.5948894216866174,4.163372513529135,90.0,90.0,120.00000000000001
30426e47-1c91-4ec9-a32b-954189dd8907,oqmd-1215230,oqmd-1215230,dynamic,True,-4.041110374356699,-4.041110374356699,2.5948894216866134,2.5948894216866134,4.1633725135291355,90.0,90.0,120.00000000000001
ac64abec-0b44-4fa7-938b-643c52cc8cea,A3--Mg--hcp,oqmd-1215319,dynamic,False,-4.041110374356699,-4.041110374356699,2.594889421686616,2.594889421686616,4.163372513529124,90.0,90.0,120.00000000000001
7abe5356-1dae-4470-9fb6-96c4de6f7e08,A3--Mg--hcp,mp-89,dynamic,False,-4.0411103743566485,-4.0411103743566485,2.5948894216863527,2.5948894216863523,4.1633725135291355,90.0,90.0,120.00000000000001
7a745bc4-4f87-4c62-bde9-00d0996da76b,A3--Mg--hcp,oqmd-1215319,static,False,-4.0411103743566485,-4.0411103743566485,2.5948894216863527,2.5948894216863523,4.163372513529139,90.0,90.0,120.00000000000001
2df9e07a-cc5e-4c73-80ab-cf14286a175d,A3--Mg--hcp,mp-89,static,False,-4.0411103743566485,-4.0411103743566485,2.594889421686326,2.5948894216863256,4.163372513529132,90.0,90.0,120.00000000000001
3b757830-4f56-43a2-8b0d-94da9a77dd40,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.041110374356599,-4.041110374356599,2.594889421686365,2.594889421686365,4.163372513529132,90.0,90.0,120.00000000000001
388833b3-d408-4c16-aca7-bd3244e26377,A3--Mg--hcp,oqmd-1215319,box,False,-4.041110374356399,-4.041110374356399,2.5948894217234866,2.5948894217234866,4.16337251312748,90.0,90.0,120.00000000000001
ce9f6cf1-6147-48c1-80aa-2656bd83b68f,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.041110374356299,-4.041110374356299,2.594889421620297,2.5948894216202967,4.16337251378349,90.0,90.0,120.00000000000001
64c127f0-0729-4221-a42b-0f286c36611b,A3--Mg--hcp,oqmd-592444,dynamic,False,-4.041110374356249,-4.041110374356249,2.5948894216864753,2.594889421686475,4.163372513529134,90.0,90.0,120.00000000000001
64d14e0b-ac11-42a2-a194-54592bff58a0,A3--Mg--hcp,oqmd-592444,static,False,-4.041110374356249,-4.041110374356249,2.5948894216864806,2.5948894216864806,4.163372513529127,90.0,90.0,120.00000000000001
9104785a-2718-4494-929f-2017361627e7,mp-1059289,mp-1059289,dynamic,True,-4.041110374356249,-4.041110374356249,2.5948894216864975,2.5948894216864975,4.163372513529133,90.0,90.0,120.00000000000001
fcc963d0-a91b-4a0b-8cc9-cc25dd477571,A3--Mg--hcp,mp-89,box,False,-4.041110374355849,-4.041110374355849,2.5948894217588605,2.5948894217588605,4.16337251318839,90.0,90.0,120.00000000000001
96484a7e-8d9b-4cf3-9f32-95bdd54c48f8,A3--Mg--hcp,oqmd-592444,box,False,-4.0411102668795,-4.0411102668795,2.594957332251301,2.5949573322513015,4.16337264125388,90.0,90.0,120.00000000000001
4abc97f4-47aa-4a7e-bc1c-b3b360a4dcdc,A3--Mg--hcp,oqmd-622452,box,False,-4.041110250120999,-4.041110250120999,2.594962441784576,2.5949624417845754,4.16337266111194,90.0,90.0,120.00000000000001
5c5dc780-bf7d-4444-ace9-83103fa65e82,oqmd-1216032,oqmd-1216032,box,False,-4.031207719788832,-4.031207719788832,2.5896185865845345,2.5896185865845345,18.819543331881086,90.0,90.0,120.00000000000001
70c2986f-364f-4db3-a79c-d4e8beb0700e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.026770941625499,-4.026770941625499,2.5872822137211546,2.5872822137211546,8.38082049358281,90.0,90.0,120.00000000000001
c15c6848-f69b-4abf-89f4-4ec7511bc575,A3'--alpha-La--double-hcp,oqmd-1215409,box,False,-4.026770941624999,-4.026770941624999,2.587282213799537,2.5872822137995364,8.380820493670301,90.0,90.0,120.00000000000001
63f2c761-10ab-4074-aacc-d08b1080205d,mp-1059289,mp-1059289,box,False,-4.0235686396827495,-4.0235686396827495,2.5192096152864423,4.58917564898621,4.20311999907726,90.0,90.0,90.0
de64516b-ab9a-4bd0-9679-3896fca84893,A7--alpha-As,A7--alpha-As,dynamic,True,-4.013013100056499,-4.013013100056499,3.6498309909371334,3.6498309909371334,3.6498309909371334,90.0,90.0,90.0
33a883e9-07c1-4f67-8135-0b3b0e7ce57a,A1--Cu--fcc,mp-8633,box,False,-4.013013100056499,-4.013013100056499,3.649830990347597,3.649830990347597,3.649830990347597,90.0,90.0,90.0
877d7312-a948-4ac6-a8bd-bcddcd7d7b3e,oqmd-691775,oqmd-691775,dynamic,True,-4.013013100055888,-4.013013100055888,3.6498309910920335,3.6498309910920335,3.6498309910920335,90.0,90.0,90.0
268de290-d420-455c-a5fe-57c5bd727358,A7--alpha-As,oqmd-1215765,static,True,-4.013013100055833,-4.013013100055833,3.6498309902775787,3.6498309902775787,3.6498309902775787,90.0,90.0,90.0
66010467-0b8e-4b47-be42-28c01cdc0bba,A7--alpha-As,oqmd-1215765,dynamic,True,-4.013013100055833,-4.013013100055833,3.6498309903776693,3.6498309903776693,3.6498309903776693,90.0,90.0,90.0
904eacca-d262-40e2-985b-a66c46e19523,oqmd-1214607,oqmd-1214607,dynamic,True,-4.013013100055399,-4.013013100055399,3.6498309903790087,3.6498309903790087,3.6498309903790087,90.0,90.0,90.0
2c36863b-b992-49cf-a06d-ed14ed9b11a1,oqmd-1214607,oqmd-1214607,static,True,-4.013013100055299,-4.013013100055299,3.64983099037901,3.64983099037901,3.64983099037901,90.0,90.0,90.0
a6503da6-c989-4127-81f8-67ece0931fe3,A6--In--bct,oqmd-1215676,dynamic,True,-4.013013100055299,-4.013013100055299,3.649830990379011,3.649830990379011,3.649830990379011,90.0,90.0,90.0
7440a754-f0da-4ded-bee5-66744f436f2c,A6--In--bct,oqmd-1215676,static,True,-4.013013100055099,-4.013013100055099,3.6498309903790105,3.6498309903790105,3.6498309903790105,90.0,90.0,90.0
d8736f11-4041-455a-9d5f-d2985e75c84c,A6--In--bct,A6--In--bct,static,True,-4.0130131000550495,-4.0130131000550495,3.64983099037901,3.64983099037901,3.64983099037901,90.0,90.0,90.0
43b6ec72-b272-472c-a29a-05968c1f10c2,A6--In--bct,A6--In--bct,dynamic,True,-4.013013100054999,-4.013013100054999,3.649830990379012,3.649830990379012,3.649830990379012,90.0,90.0,90.0
c4fd141f-bd55-447e-a041-52775d64edbe,A6--In--bct,A6--In--bct,box,True,-4.013013100054849,-4.013013100054849,3.6498309903790087,3.6498309903790087,3.6498309903790087,90.0,90.0,90.0
f1d37190-fb91-4867-b1df-60101c61b827,A6--In--bct,oqmd-1215676,box,True,-4.013013100054849,-4.013013100054849,3.649830990379009,3.649830990379009,3.649830990379009,90.0,90.0,90.0
50217b93-6382-43f1-9ab8-8efdececbfe0,A1--Cu--fcc,mp-8633,dynamic,False,-4.013013100054749,-4.013013100054749,3.64983099037901,3.64983099037901,3.64983099037901,90.0,90.0,90.0
ed2edccb-83d7-4baa-902a-9aa48bb0b463,A1--Cu--fcc,oqmd-1214518,dynamic,False,-4.0130131000545,-4.0130131000545,3.64983099037901,3.64983099037901,3.64983099037901,90.0,90.0,90.0
9c89f3f0-a45a-495a-a303-e63b4212ce0c,A1--Cu--fcc,oqmd-592135,dynamic,False,-4.0130131000545,-4.0130131000545,3.649830990379009,3.649830990379009,3.649830990379009,90.0,90.0,90.0
3bad0ff3-6a2e-4cfb-b17c-6dc300798174,A1--Cu--fcc,oqmd-592135,static,False,-4.0130131000545,-4.0130131000545,3.649830990379011,3.649830990379011,3.649830990379011,90.0,90.0,90.0
446d2fba-77c4-4705-a93f-f129e4fbc235,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.0130131000545,-4.0130131000545,3.649830990379009,3.649830990379009,3.649830990379009,90.0,90.0,90.0
39c9b4bb-31b9-4e3d-b334-928a9cc6d410,A1--Cu--fcc,oqmd-1214518,box,False,-4.013013100054499,-4.013013100054499,3.6498309903790105,3.6498309903790105,3.6498309903790105,90.0,90.0,90.0
ab1d22f7-835a-4171-818e-d6a0c044c471,A1--Cu--fcc,oqmd-592135,box,False,-4.013013100054499,-4.013013100054499,3.6498309903790105,3.6498309903790105,3.6498309903790105,90.0,90.0,90.0
682e56c0-12cd-4d24-9812-a58cec71b84a,A1--Cu--fcc,oqmd-1214518,static,False,-4.013013100054248,-4.013013100054248,3.6498309903790105,3.6498309903790105,3.6498309903790105,90.0,90.0,90.0
ae5377cb-99d0-4172-8c76-c35dc493d20e,A1--Cu--fcc,mp-8633,static,False,-4.013013100054248,-4.013013100054248,3.64983099037901,3.64983099037901,3.64983099037901,90.0,90.0,90.0
b6c04c1d-34c7-4b19-8937-d62a7bf61365,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.013013100054248,-4.013013100054248,3.6498309903790087,3.6498309903790087,3.6498309903790087,90.0,90.0,90.0
0ae4bb86-a150-452c-9f2f-abc974ecadab,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.013013100053749,-4.013013100053749,3.6498309903607264,3.6498309903607264,3.6498309903607264,90.0,90.0,90.0
8235fbac-4f58-4ee1-abb2-69f6d2e328be,oqmd-1214607,oqmd-1214607,box,True,-4.011962528895299,-4.011962528895299,2.6426044317594504,2.6426044317594504,3.4790248040332936,90.0,90.0,90.0
75ed0896-864f-4016-bb9c-03e4af106c1f,oqmd-1214874,oqmd-1214874,box,False,-3.9924625634100996,-3.9924625634100996,6.299501307256964,6.299501307256964,6.299501307256964,90.0,90.0,90.0
1a708cd0-fc2e-4719-a5cb-30b5ba81fd5e,mp-1192789,mp-1192789,dynamic,False,-3.983148898596428,-3.983148898596428,8.72450826690868,8.72450826690868,4.697942249704051,90.0,90.0,90.0
a295d0c3-e8d6-43b7-89e7-bec859410cfd,oqmd-691775,oqmd-691775,box,False,-3.965300456219555,-3.965300456219555,2.5953608296103443,2.5953608296103443,6.242885479281137,90.0,90.0,120.00000000000001
748ecb7e-dee0-4b29-ad27-4e5a4257d325,mp-1192789,mp-1192789,box,False,-3.963715932474285,-3.963715932474285,8.74616843463232,8.74616843463232,4.70247710287169,90.0,90.0,90.0
f1232235-acf6-48f0-a7ca-b2fefdb22958,oqmd-631035,oqmd-631035,box,False,-3.934161416218928,-3.934161416218928,8.714357318386115,8.714357318386115,4.74703086249092,90.0,90.0,90.0
49d79e8d-0fed-4ae8-8f16-da99ff67f540,oqmd-1214696,oqmd-1214696,box,False,-3.7030010217647495,-3.7030010217647495,2.7421448829726,4.147228966717271,8.79018228556388,90.0,90.0,90.0
defdb74f-3301-486e-9ebf-c229e986f66a,oqmd-1215052,oqmd-1215052,box,False,-3.6871150171794995,-3.6871150171794995,4.1377980312561204,8.833870283789642,2.7306012624939364,90.0,90.0,90.0
dd4a798b-4983-4161-b2f7-5bdebc0088a6,A5--beta-Sn,A5--beta-Sn,static,False,-3.4297666419712494,-3.4297666419712494,4.518785062753455,4.518785062753455,2.50175697077776,90.0,90.0,90.0
172c62ce-1def-4dc2-9036-8c0782a0caf6,A5--beta-Sn,oqmd-1215587,static,False,-3.4297666419709993,-3.4297666419709993,4.518785062753473,4.518785062753473,2.501756970777771,90.0,90.0,90.0
6144a431-5276-43f5-bd89-4c7a8d718542,A5--beta-Sn,A5--beta-Sn,box,False,-3.4297666419704997,-3.4297666419704997,4.518785062780594,4.518785062780594,2.50175697066314,90.0,90.0,90.0
315c9f72-ab6f-4189-8fdb-a62fe036b055,A5--beta-Sn,oqmd-1215587,box,False,-3.4297666419692496,-3.4297666419692496,4.518785062763776,4.518785062763776,2.5017569707341,90.0,90.0,90.0
66c83b19-9507-4e73-97f2-aaeaafe14202,oqmd-1215943,oqmd-1215943,box,False,-3.0120688392979997,-3.0120688392979997,3.9520553191313303,3.9520553191313303,4.61605121353677,90.0,90.0,120.00000000000001
a6a3ef77-8c51-45e1-a7c0-a0887eaafe11,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.0088565915241996,-3.0088565915241996,2.37634567392502,2.37634567392502,2.37634567392502,90.0,90.0,90.0
3ae7658a-0556-4ed2-a120-67e20bc442fb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.008856591524199,-3.008856591524199,2.3763456739250213,2.3763456739250213,2.3763456739250213,90.0,90.0,90.0
40451b0a-4237-4d8f-9228-2dfb3ab0d17c,A7--alpha-As,A7--alpha-As,box,False,-2.9110420884799995,-2.9110420884799995,3.3550632158203593,3.355063215820359,9.030248287087,90.0,90.0,120.00000000000001
46a09e4d-7aea-41a1-a2b2-bcc1c4b10e8e,A4--C--dc,A4--C--dc,static,False,-2.7988560646682497,-2.7988560646682497,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0
d95178a9-3b2b-4ab4-86c9-b525deda16d1,A4--C--dc,A4--C--dc,dynamic,False,-2.7988560646681244,-2.7988560646681244,5.131356349431939,5.131356349431939,5.131356349431939,90.0,90.0,90.0
33c58b01-cda1-413e-ae2b-a9bc068d1e30,A4--C--dc,A4--C--dc,box,False,-2.798856064667999,-2.798856064667999,5.1313563494319405,5.1313563494319405,5.1313563494319405,90.0,90.0,90.0
120f8dec-4fa0-4d51-9c04-3320b20a4fe1,A4--C--dc,oqmd-1215498,box,False,-2.7988560646191996,-2.7988560646191996,5.1313563494629415,5.1313563494629415,5.1313563494629415,90.0,90.0,90.0
