,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
28,280.0,5.807054899326132e-05,2.4946241747512313e-05,3.046130120839123e-05,5.156522690234903e-05,2.3070147447769297e-05,3.137484661363445e-05,3.4182220937552086e-05
29,290.0,5.869517027286333e-05,2.5210417690287903e-05,3.072765846451841e-05,5.2096749431955984e-05,2.3549500466704053e-05,3.1687138824116146e-05,3.452292085122005e-05
30,300.0,5.930872084556261e-05,2.545843899449883e-05,3.097305432276495e-05,5.261744359261705e-05,2.3978177664715354e-05,3.1980757137643064e-05,3.4844013958777094e-05
31,310.0,5.9913416925620195e-05,2.5692066807162427e-05,3.119978984659588e-05,5.312951907354692e-05,2.43683431317859e-05,3.225785559577785e-05,3.5147775643679596e-05
32,320.0,6.051114626994211e-05,2.5912802431267783e-05,3.1409980141160905e-05,5.363487704568969e-05,2.471572542967093e-05,3.25203088964243e-05,3.543614979737857e-05
33,330.0,6.110365329520664e-05,2.6122049281965212e-05,3.16053588951694e-05,5.413515173315573e-05,2.5025785514206288e-05,3.276975360359826e-05,3.57108815899027e-05
34,340.0,6.169245149596115e-05,2.6321035060917237e-05,3.1787430312738634e-05,5.463185150157828e-05,2.530619773845294e-05,3.3007626254227835e-05,3.5973487479492105e-05
35,350.0,6.227874729226874e-05,2.6510847254908178e-05,3.195759567758712e-05,5.512627846980462e-05,2.555642625112656e-05,3.323519179201816e-05,3.622527110494234e-05
36,360.0,6.286378926112106e-05,2.6692383950981812e-05,3.2117000392429386e-05,5.561958598025764e-05,2.577656149991411e-05,3.345354454766129e-05,3.64674004735676e-05
37,370.0,6.344872358695188e-05,2.6866457362357368e-05,3.226669943303923e-05,5.6112812333488434e-05,2.597380118437815e-05,3.36636627680408e-05,3.670090429143616e-05
38,380.0,6.40343755569333e-05,2.7033872340389974e-05,3.240767110286059e-05,5.6606926470191776e-05,2.6150969188286696e-05,3.386642680568778e-05,3.692669459447803e-05
39,390.0,6.462169555597388e-05,2.7195280057785044e-05,3.254071313034547e-05,5.7102776557295555e-05,2.630310255170492e-05,3.406258751561703e-05,3.714558994195406e-05
40,400.0,6.521150510738174e-05,2.735120925530632e-05,3.266651597547945e-05,5.760119580417602e-05,2.6439187079852117e-05,3.425283241488434e-05,3.735829019549336e-05
41,410.0,6.580455432279355e-05,2.7502225271379416e-05,3.2785777465091796e-05,5.810290353601689e-05,2.656155634858916e-05,3.443776998235502e-05,3.756541507082219e-05
42,420.0,6.640145846971028e-05,2.764883021283509e-05,3.2899059672221304e-05,5.860853855873089e-05,2.6661230673288956e-05,3.461794363891253e-05,3.776758522303219e-05
43,430.0,6.700296565739506e-05,2.7791401406640154e-05,3.300682806502842e-05,5.911880186175409e-05,2.6748199185115818e-05,3.4793855603697704e-05,3.796529571148556e-05
44,440.0,6.760964581925094e-05,2.7930373171935324e-05,3.31096172115077e-05,5.963426392764974e-05,2.6821639484388595e-05,3.4965926988570995e-05,3.815898922047909e-05
45,450.0,6.822211088725847e-05,2.806606041301473e-05,3.320783374588556e-05,6.0155502100453136e-05,2.688205500760802e-05,3.5134548999227805e-05,3.834910790052487e-05
46,460.0,6.88409824084218e-05,2.8198768849148755e-05,3.3301811206850396e-05,6.068308592681197e-05,2.695271557983523e-05,3.530010746385163e-05,3.853602226727716e-05
47,470.0,6.946661275055527e-05,2.832880385461856e-05,3.3391934443112155e-05,6.121750242872037e-05,2.6994348901121982e-05,3.546290320454814e-05,3.8720066601312575e-05
48,480.0,7.009960187521896e-05,2.845637770498481e-05,3.34785098030022e-05,6.175933290886096e-05,2.7003984407801692e-05,3.562322823459432e-05,3.890153531880194e-05
49,490.0,7.074063479442464e-05,2.8581812461163552e-05,3.356177776195727e-05,6.230901840960644e-05,2.7023658258466522e-05,3.578136886980727e-05,3.9080721568390974e-05
50,500.0,7.138999559115972e-05,2.870523119705139e-05,3.3642027423320824e-05,6.286707111484598e-05,2.7036721153734947e-05,3.593753998631087e-05,3.92578889322615e-05
51,510.0,7.204810843317535e-05,2.8826878327441887e-05,3.3719350821399377e-05,6.343398140731627e-05,2.7038276321239836e-05,3.609197728180787e-05,3.9433261963293356e-05
52,520.0,7.271567692600513e-05,2.8946948861288956e-05,3.3794132751896324e-05,6.401021134178277e-05,2.7075771639689504e-05,3.624488579186864e-05,3.960704509648668e-05
53,530.0,7.339313685555863e-05,2.9065526878153723e-05,3.386656639489646e-05,6.459627120321145e-05,2.7090622037676105e-05,3.6396435446064415e-05,3.977945322610472e-05
54,540.0,7.408086346841841e-05,2.918284939989185e-05,3.393665146994044e-05,6.519259211282277e-05,2.7049297335984276e-05,3.6546831143383344e-05,3.9950652238211624e-05
55,550.0,7.47793497585968e-05,2.9299007696718363e-05,3.400470710247483e-05,6.579965336960967e-05,2.703253512009099e-05,3.669621776748214e-05,4.0120803468758975e-05
56,560.0,7.548901901421016e-05,2.941415758389027e-05,3.4070834362638344e-05,6.641793402283665e-05,2.702310455493958e-05,3.68447025071595e-05,4.029008341657962e-05
57,570.0,7.621046451626583e-05,2.952841945098099e-05,3.4135126650497196e-05,6.704796478052797e-05,2.698809417094271e-05,3.699244454276258e-05,4.0458596325693975e-05
58,580.0,7.69442411638341e-05,2.9641830529018988e-05,3.4197743102633326e-05,6.769020835859174e-05,2.698936782553383e-05,3.713960231130292e-05,4.0626497894897986e-05
59,590.0,7.769070351757267e-05,2.9754554687718107e-05,3.425876639751007e-05,6.834515626707787e-05,2.6982926769528467e-05,3.728624417377195e-05,4.079391323812375e-05
60,600.0,7.845029211097016e-05,2.9866689476713517e-05,3.431827912442207e-05,6.901331550365829e-05,2.6920822929988452e-05,3.743250066835136e-05,4.0960945259250824e-05
61,610.0,7.922366833244116e-05,2.9978320632887167e-05,3.4376484546309236e-05,6.969521496310366e-05,2.6878048506040875e-05,3.7578459624179366e-05,4.1127685014720696e-05
62,620.0,8.001130534891772e-05,3.008953587777975e-05,3.443331284460048e-05,7.039140828209703e-05,2.6845318743781906e-05,3.7724216871860876e-05,4.129424379340046e-05
63,630.0,8.081366994380266e-05,3.0200362944095082e-05,3.4488914274149694e-05,7.110242693563502e-05,2.6800059827434145e-05,3.786986468450308e-05,4.1460733600514584e-05
64,640.0,8.163143164037463e-05,3.0310910242071187e-05,3.454352905810514e-05,7.182882511325931e-05,2.675906102072252e-05,3.801546862162664e-05,4.162723358387632e-05
65,650.0,8.24650042108746e-05,3.0421234896149016e-05,3.459697970219632e-05,7.257117461908412e-05,2.6726257941053168e-05,3.8161145685721e-05,4.179378069732429e-05
66,660.0,8.331510880665814e-05,3.05313666777219e-05,3.464944147085178e-05,7.333009741966235e-05,2.669077244245184e-05,3.830694149904747e-05,4.1960484856801475e-05
67,670.0,8.418232070220206e-05,3.064147768793376e-05,3.470097458198304e-05,7.410622582898562e-05,2.6639129483268925e-05,3.845290456080028e-05,4.212744768196034e-05
68,680.0,8.506718108982882e-05,3.0751506261464375e-05,3.475153524699652e-05,7.490017784031947e-05,2.6607618190183293e-05,3.85991127625011e-05,4.2294691709823675e-05
69,690.0,8.597030607043463e-05,3.086152734481997e-05,3.480128746861985e-05,7.57126200984198e-05,2.657297667026618e-05,3.8745654709652374e-05,4.246229184586229e-05
70,700.0,8.689243076040096e-05,3.097163517603584e-05,3.4850315617411905e-05,7.654425470387948e-05,2.648825301576301e-05,3.8892577030741094e-05,4.263031101926213e-05
71,710.0,8.783428499443509e-05,3.1081853492011186e-05,3.4898601068367615e-05,7.739574582461999e-05,2.6421956252560215e-05,3.9039911686623856e-05,4.27988185752264e-05
72,720.0,8.879642777168734e-05,3.119220997523537e-05,3.4946109727983495e-05,7.826789674508539e-05,2.6380899233411493e-05,3.9187720817713294e-05,4.296786296112367e-05
73,730.0,8.977965552738057e-05,3.130267448417165e-05,3.499299316486242e-05,7.916147957532148e-05,2.6348311783166863e-05,3.933607046787264e-05,4.3137497243350746e-05
74,740.0,9.078478947996677e-05,3.1413440097557246e-05,3.503926759782921e-05,8.007725860745357e-05,2.6315864695116946e-05,3.9484996252535726e-05,4.33077572448814e-05
75,750.0,9.181259641503991e-05,3.152452109559316e-05,3.508492804780471e-05,8.101611946216847e-05,2.6255244047084714e-05,3.963455133505579e-05,4.347872340520008e-05
76,760.0,9.286388089009426e-05,3.163586906533366e-05,3.513005373712099e-05,8.197892728064498e-05,2.615129290915639e-05,3.978477991744043e-05,4.36504231487132e-05
77,770.0,9.393945669253729e-05,3.174755741500337e-05,3.517460192424767e-05,8.296658742554803e-05,2.6131124721747955e-05,3.993570311323112e-05,4.3822882370991135e-05
78,780.0,9.504029085919098e-05,3.185961192163149e-05,3.521868985200793e-05,8.398004460623104e-05,2.6075995867814533e-05,4.008736909005909e-05,4.399617177040042e-05
79,790.0,9.616732644047155e-05,3.197205277025114e-05,3.526232513249527e-05,8.502033175588526e-05,2.603776443399624e-05,4.023985599679925e-05,4.417035807783041e-05
80,800.0,9.732145821606446e-05,3.208490650406045e-05,3.53054026326767e-05,8.608851446992382e-05,2.5981437636840657e-05,4.039315770483275e-05,4.434544760217002e-05
81,810.0,9.850376984830246e-05,3.219830780995303e-05,3.534802041350228e-05,8.718563002440184e-05,2.5888499516516824e-05,4.054734332250013e-05,4.452143374229339e-05
82,820.0,9.97153592965269e-05,3.231218293393056e-05,3.539042384315429e-05,8.831284185236872e-05,2.5912978624874742e-05,4.070244308974455e-05,4.4698438941263034e-05
83,830.0,0.00010095722708591007,3.24265170152127e-05,3.543250733793089e-05,8.947141185905309e-05,2.579912647496718e-05,4.085844287656708e-05,4.487647353173781e-05
84,840.0,0.00010223057663719885,3.254144733042529e-05,3.547394087166148e-05,9.066255797443144e-05,2.5762242530200975e-05,4.101546947953803e-05,4.505555244337934e-05
85,850.0,0.00010353678164549645,3.2656938513150584e-05,3.5515034017530676e-05,9.188765982014299e-05,2.5719653156040625e-05,4.1173474683776986e-05,4.523574220256397e-05
86,860.0,0.00010487695723724045,3.277309064546724e-05,3.555602208748747e-05,9.314810866746558e-05,2.5749522433742053e-05,4.133251671838098e-05,4.5417052216262824e-05
87,870.0,0.00010625247541467038,3.2889861154558066e-05,3.55965962232187e-05,9.444534658595356e-05,2.5799279642783835e-05,4.1492671990613974e-05,4.559952503786843e-05
88,880.0,0.00010766480533575097,3.30072288896535e-05,3.5636813061251195e-05,9.578095540977306e-05,2.6106439825012667e-05,4.165389314190475e-05,4.578320090371146e-05
89,890.0,0.00010911542765163866,3.3125260384595225e-05,3.567681023126701e-05,9.715651971616532e-05,2.521382398809197e-05,4.1816290994384677e-05,4.5968100704125375e-05
90,900.0,0.00011060578734318554,3.3244014384947113e-05,3.57166086468415e-05,9.85738192391899e-05,2.4640689187313807e-05,4.197983934244315e-05,4.615428863070616e-05
91,910.0,0.00011213760741822385,3.3363487353461744e-05,3.575596832964823e-05,0.00010003469842479692,2.549232401440954e-05,4.214459570778498e-05,4.6341775560931315e-05
92,920.0,0.00011371280362904796,3.348367586286903e-05,3.579506850144258e-05,0.00010154104023439585,2.7775847831356398e-05,4.231060726063523e-05,4.6530572622634067e-05
93,930.0,0.00011533287917583897,3.360464841184788e-05,3.583408549943216e-05,0.00010309482991987592,2.0923313784957466e-05,4.247785299074127e-05,4.672073685942429e-05
94,940.0,0.00011699993639880333,3.3726466238667826e-05,3.587295290547355e-05,0.00010469832726038751,1.1941165342196187e-05,4.264639907922137e-05,4.691226847030213e-05
95,950.0,0.0001187160868005727,3.38490325882879e-05,3.591151432826547e-05,0.00010635377929560109,1.0101358583735373e-05,4.281625961063836e-05,4.7105254599938785e-05
96,960.0,0.00012048308093356137,3.397241023798836e-05,3.5949755343252685e-05,0.0001080634078571004,7.190996627119007e-06,4.2987505903268076e-05,4.7299709155120154e-05
97,970.0,0.0001223034830367239,3.40966407996997e-05,3.5987897286141695e-05,0.00010982997472791575,-1.3565557550478076e-05,4.316011265139608e-05,4.749564685452787e-05
98,980.0,0.00012417993265652886,3.422176482783497e-05,3.602580950646678e-05,0.00011165620201318717,5.1401978109300244e-05,4.333413771967366e-05,4.769307687548136e-05
99,990.0,0.00012611433822679467,3.434780609199965e-05,3.6063751220363615e-05,0.00011354485438936313,8.121781989210608e-05,4.350960115416537e-05,4.789206064861629e-05
100,1000.0,,,,,,,
