calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
72f58197-a80b-49f9-926c-d0537dbe728a,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--331,331,2227.39
07341214-1e55-4a69-b240-22eadc50dc32,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--211-1,211-1,2254.19
1a6e8139-2168-4011-9ad3-57a9af32156b,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--320,320,2274.96
f700aabc-f04a-4112-9448-a512189ef96b,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--100,100,2288.45
5d53618a-f8f1-4316-a6ec-613a55e27943,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--310,310,2288.50
f3abe9f1-57e9-4d25-a18f-6401e47a5d86,Cr,A15--beta-W,A15--beta-W,4.642061633878883,A15--beta-W--110,110,2311.21
f31f553e-653a-42de-b73b-7b7ef79221cb,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--110,110,2289.29
5484edb3-af1a-41c6-b5d0-23b7a97546a5,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--100,100,2354.36
3da8686d-8fcb-4cb1-b2dc-d813d83d46c3,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--320,320,2363.03
9a970877-fe83-4eea-b092-9c78befcdfd5,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--210,210,2381.55
67a22264-71ff-4d9b-b7de-294462f1991a,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--310,310,2387.07
bd459c05-6299-47bc-840d-b0494d26b4fe,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--211,211,2399.29
a310ed67-c990-4b8e-82bb-f1e32f9b1a0b,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--311,311,2405.34
fce0449d-02e7-44ef-a493-7190756ec51b,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--321,321,2420.18
2a83d622-377c-4912-8e58-719da4128393,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--331,331,2439.59
fb9c49a9-d34a-4858-962f-3a083296568d,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--111,111,2460.85
2ae1e896-a79e-4cec-b2d7-17168e4543f5,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--322,322,2462.61
543dc32a-aa44-4e42-b09d-61e68f7c1c15,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--221,221,2467.52
5c9a7a9b-3c91-476a-b54c-e93c8f83257b,Cr,A2--W--bcc,A2--W--bcc,2.880978012616527,A2--W--bcc--332,332,2467.87
727e0f1e-d146-499f-bf15-173c056d60ff,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--0001,0001,2009.13
9013f723-f2c5-4d23-ac3f-c03b7d621302,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--1010-1,1010-1,2122.05
8ffcb21c-3897-44c9-a77d-ff4df96b3700,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--1011-2,1011-2,2158.35
ead49da5-da05-4bf9-a104-c19f43168d24,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--2021-1,2021-1,2199.87
2cb9ed91-808a-4666-addf-6850225c42ea,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--1120,1120,2254.41
f7f45dd4-10f5-4b44-9fdc-441f1c53faf8,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--2130-1,2130-1,2268.63
a57b20b7-3b16-4a8e-9157-cbf318c83af5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--1012-1,1012-1,2270.78
8b13bf2c-5449-48ae-8430-ce2f8b8057a9,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--2112,2112,2276.67
f66b7ea4-8518-4457-a200-3f5cc083ff22,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--1012-2,1012-2,2335.71
2af3feed-56bc-4411-a863-9d83cea317fa,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--2131-2,2131-2,2348.77
a154f116-c540-4e98-867e-1fa74712aee8,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--2241,2241,2356.55
7d8da9ca-7466-4981-b966-a28cfc6a14e5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--2132-2,2132-2,2384.30
c45f3823-5d08-40dd-9779-47833db9da88,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--2131-1,2131-1,2387.45
fd43d0d3-3985-40c5-acea-42f2e6fc82b5,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--1121,1121,2412.50
d7684673-5ae2-4005-ba8a-0a533b45e75e,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--2130-2,2130-2,2421.61
9b0eeb9d-a7f5-4927-ac78-6f91bc33a20f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--2021-2,2021-2,2486.70
0d172164-5806-4b77-b371-1210c91707e0,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--1010-2,1010-2,2697.84
995cad74-8e52-45e9-a090-11a78787c661,Cr,A3--Mg--hcp,A3--Mg--hcp,2.5948894216866174,A3--Mg--hcp--1011-1,1011-1,2706.40
a9ec2fc4-87f2-4df4-b35d-7d0e7226ab2d,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--332,332,-100996.45
f05c2377-dd9e-405f-a357-de765fca30a8,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--111-1,111-1,-36651.01
30380a82-bf2d-4e12-a804-e48c4ad08824,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--210,210,-48179.95
8331c3f6-bc9e-4470-b9f6-3e439de793f1,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--211,211,-52238.96
c82f05bb-b996-40cd-9745-255231086403,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--221,221,-64222.28
329d5a37-5dce-4206-8440-9e48969c7cf1,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--311-1,311-1,-71040.70
592b1d5c-45ca-49a2-b671-b5b25fa4ef39,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--311-2,311-2,-72093.03
074c8eea-62e9-4b38-bae3-094f7584c097,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--310,310,-73291.02
4bd14713-fc60-48d7-b405-4cb683051e86,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--320,320,-77567.93
4900d69b-7e34-4b7b-bc9e-4ca96b183b70,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--321,321,-81187.78
ea7180da-b935-48cc-bcf3-44347610ca86,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--322,322,-88943.91
2d3f3d47-1d62-4b07-bd5e-c218b5bc81f1,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--331-1,331-1,-93722.58
a7e8edda-39a7-42c4-a05e-54cd96c1b302,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--100,100,1035.17
d4f18aa3-75f6-4d01-a002-58994713d9d9,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--111-2,111-2,732.16
ff25a810-eb5f-4eb7-aedf-179f6a875198,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--331-2,331-2,873.19
a488df68-4c3f-46ec-a329-ad45158350d8,Cr,A4--C--dc,A4--C--dc,5.131356349431939,A4--C--dc--110,110,900.62
