,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1314,mp-1192789 a=8.7245,oqmd-1214785 a=8.9424
20,200.0,22.669388405829245,20.796837055674818,20.449819013510986,23.035484465348816,20.52663364951971,21.089759814535107,21.063437970631725
21,210.0,22.925710236106873,21.148862104963236,20.852725426383,23.29718603492174,20.972439168819818,21.442021781725995,21.425734740414104
22,220.0,23.158189287918095,21.46434000692687,21.213032721398527,23.532774277795433,21.367860222877876,21.75717885344352,21.750449805632137
23,230.0,23.37051787224536,21.748080407885368,21.536392904915616,23.746210620708982,21.738858197861962,22.040203498232017,22.042670508877293
24,240.0,23.565872149624234,22.004223925620735,21.82779131601522,23.941048972546685,22.070019586470664,22.295464078052735,22.306704698197784
25,250.0,23.74673960753507,22.236023071894863,22.091121443721793,24.119869550295533,22.376932458442507,22.526510788321794,22.546221878387136
26,260.0,23.91529785340564,22.446828936720024,22.330172589138513,24.285088743800223,22.66038484528052,22.73647434140092,22.764278354117035
27,270.0,24.073354720126407,22.638730769469046,22.547775755696765,24.438586060897602,22.91717531886375,22.927938613613243,22.963605014601885
28,280.0,24.222609029100145,22.81431465151842,22.74642362721482,24.58207151543801,23.161853225559266,23.103177266992947,23.14643651431301
29,290.0,24.363760278429766,22.975269434353986,22.92863306826951,24.716947285487883,23.375137889651967,23.264141269027654,23.314718718280545
30,300.0,24.498867682599194,23.123365289328632,23.095951014925003,24.844227038639136,23.5851976435589,23.41242450157676,23.47018822226289
31,310.0,24.627717445075728,23.259873832443,23.25027566050223,24.965208703179947,23.78107952123846,23.549533517751634,23.614249235506016
32,320.0,24.75213904400857,23.386054082608567,23.39308809090587,25.080427008576287,23.94803565352478,23.676662776951417,23.748135964535578
33,330.0,24.872222911947073,23.503193926920797,23.525307528829973,25.19090292275638,24.124054257171757,23.794927228256583,23.87309916006441
34,340.0,24.98916407315242,23.612013628710628,23.648387904654985,25.297270451597946,24.27625044947052,23.905252401896348,23.98992645724831
35,350.0,25.102286184789552,23.713520817330274,23.76305608994594,25.39995992128447,24.4252296522105,24.008503691821144,24.099567237886028
36,360.0,25.213830193884846,23.808226252640747,23.870187881766345,25.499576996500043,24.554516946652637,24.105311150793213,24.202696720565704
37,370.0,25.32274043294313,23.897006205349562,23.970645966796077,25.596504038659628,24.698812826099584,24.196455411126575,24.300037364015363
38,380.0,25.43009174624603,23.98039452510878,24.064904137978527,25.691357998503022,24.81274583580893,24.28238050025609,24.392100858098317
39,390.0,25.535871013242073,24.058768560794213,24.153713392964605,25.78408790819756,24.92628804575666,24.363636620409398,24.4794777375171
40,400.0,25.64088479222758,24.132596796229297,24.237345789279658,25.875587903154276,25.049715997090512,24.440669820356415,24.5624490849548
41,410.0,25.744824736931367,24.202531480756612,24.31658745054599,25.96538602497442,25.152379078903003,24.513850458400857,24.641593158744627
42,420.0,25.848057984609653,24.268651843951947,24.391466670231644,26.054426610018215,25.23315627678088,24.58357304560625,24.717317288200586
43,430.0,25.95145137323811,24.331355511666185,24.462579774313234,26.142731219700593,25.356808063914766,24.650128127810408,24.789644042937844
44,440.0,26.05387518871105,24.391100975141985,24.530355988893966,26.230159556605248,25.419139622611652,24.713741406598437,24.859215834065452
45,450.0,26.157493979966183,24.447860165394996,24.594714825423562,26.3175617816778,25.53372580804047,24.774763845681168,24.92605571759561
46,460.0,26.26046627178548,24.502105400865343,24.656325348802035,26.40456818921123,25.668035082758195,24.833447291516666,24.990502545620227
47,470.0,26.363636086490335,24.553939874226057,24.715211153896767,26.491454654357998,25.633868700267538,24.889768063154886,25.052721946754833
48,480.0,26.467970855878676,24.603512997374647,24.77152073077957,26.579013188140618,25.745085771815724,24.944237502673214,25.112910234790384
49,490.0,26.573491820581154,24.651348417717898,24.825668049971007,26.666054919932876,25.85430488861145,24.99680789776738,25.17127981949073
50,500.0,26.677873916476276,24.69683506969674,24.87756734478646,26.754432660072766,25.900025296597846,25.047614198818398,25.22795323233468
51,510.0,26.784931323353845,24.741265796912252,24.927093014453646,26.842516188374635,25.984193992436378,25.096989239295933,25.283063760170123
52,520.0,26.892906365984526,24.78335473636441,24.976131582527536,26.932072822222214,26.223067105791635,25.144830756784327,25.336736922294854
53,530.0,27.001922159717967,24.824654341442866,25.022055433963946,27.022046914059803,26.046521834177078,25.191439788308934,25.389257917206653
54,540.0,27.11182221027239,24.864235366470673,25.067047832094826,27.113005236099994,26.135736889720466,25.23688845975307,25.44034747174245
55,550.0,27.223572663443136,24.90263576315358,25.11080860535701,27.20492822899777,26.308924008043373,25.281141047057773,25.490573243494822
56,560.0,27.33608949170623,24.939997028127795,25.15271262209688,27.298342240106834,26.31680547802791,25.32430820854666,25.539707747833226
57,570.0,27.452048389703457,24.976173778992354,25.193623006216047,27.393096360407547,26.331209451591864,25.366704536151076,25.587793225379254
58,580.0,27.56871470517889,25.01119868549902,25.233547568617656,27.488831487018214,26.64012244692352,25.40828271568089,25.63538398636409
59,590.0,27.68753845303227,25.045749134260276,25.27173370944492,27.586581124513952,26.430261124655015,25.44878746155588,25.681867911728137
60,600.0,27.806707783416133,25.078863104850868,25.309557778132728,27.685749882472123,26.483847036622166,25.488977974393904,25.727922295803783
61,610.0,27.931555178344883,25.11192453329637,25.346438124575606,27.78652599284899,26.657161410252318,25.52795862900049,25.77301099011717
62,620.0,28.05463835827594,25.14357358368025,25.38129269445195,27.889699257410616,26.66856548116012,25.566978215819955,25.817945179122542
63,630.0,28.18381552226344,25.17474293095066,25.416941410698033,27.994399256181147,26.707846306888694,25.604829517948506,25.86204329050849
64,640.0,28.312939731839997,25.205586870437312,25.451321949585104,28.101219047289963,26.81189162172023,25.64260446545148,25.905929969148318
65,650.0,28.444731244557374,25.23525849133138,25.48365702921442,28.21047238373263,26.88134396327109,25.67977332430803,25.94877794465543
66,660.0,28.58169998575862,25.264696287847176,25.51752954768762,28.321987373554627,26.913278159819267,25.716493664817158,25.99214928916482
67,670.0,28.718600326047685,25.294362262778765,25.548633716061175,28.436035293396817,26.889379765299005,25.752678513157353,26.034494944692522
68,680.0,28.861066114964377,25.3218296327954,25.579926175523344,28.552543477003,27.165260460797665,25.788784719089165,26.07682114004052
69,690.0,29.00273923189287,25.350680940794863,25.610967299691655,28.67220074860187,26.976348832390382,25.82448273538066,26.118653164897513
70,700.0,29.15243432811114,25.377825635875077,25.641795314627853,28.79451694628465,26.924006801659136,25.85993699986098,26.16052832403949
71,710.0,29.30313401186987,25.40562921590369,25.670990592409193,28.91867425725928,27.2116424679027,25.894898340881166,26.202002202164287
72,720.0,29.4558324421831,25.43192014299851,25.70002659947937,29.048578625473336,27.205891028283222,25.929944816218033,26.243358298150252
73,730.0,29.616153249270393,25.45874635128467,25.729141605556617,29.179163735465185,27.380708519489364,25.9645829965777,26.28453863705395
74,740.0,29.776962735733193,25.48536224872905,25.7576797984587,29.31469479284636,27.31507932179974,25.99914645362073,26.325473534401155
75,750.0,29.943401340907847,25.511422714949457,25.78530154795056,29.453411617470486,27.259249397194,26.033549355041544,26.366731739274023
76,760.0,30.113899376461557,25.53685171447073,25.813152181375834,29.596672835957822,27.05292001113976,26.06781643165373,26.407358208392086
77,770.0,30.286920455544614,25.562776161148026,25.839988381937097,29.7423625414542,28.057304652172427,26.101886509613916,26.44815945343543
78,780.0,30.467748855164338,25.587924180542224,25.86728591476264,29.893360524783947,26.83246222921812,26.135876526659867,26.48899232145041
79,790.0,30.650840998344417,25.61323360976726,25.893470185737332,30.04799846404012,28.329920705831412,26.170130451465983,26.530133727504847
80,800.0,30.84040706968353,25.638002528495655,25.919171584883,30.208919915668435,26.73792242846085,26.2036878625535,26.570570330262623
81,810.0,31.031227306293804,25.66365636283251,25.94506807525417,30.371636004435643,28.10694382278096,26.238102638396498,26.61103919242285
82,820.0,31.23432016194081,25.687478990458725,25.972798806875097,30.541132317489552,27.89359484563929,26.27157075245908,26.652526475488877
83,830.0,31.438439075866174,25.71265321485295,25.99698422590413,30.71733668188636,26.834738108764196,26.30542704277875,26.693016247091855
84,840.0,31.64730899703088,25.736752592002922,26.019606864436444,30.894575072246482,28.893575886080214,26.33989116353939,26.734181050766537
85,850.0,31.864572942156066,25.761562256882577,26.047516855505446,31.08283942774729,26.81771869223189,26.37295893947904,26.77520520720568
86,860.0,32.08813597703304,25.786146325639308,26.071644868851838,31.272853657040457,29.611896107001424,26.407762370407877,26.816389923870286
87,870.0,32.31689588318404,25.8100889758103,26.094778026075794,31.470471942395488,26.72860113552608,26.441307161710753,26.857496162460354
88,880.0,32.55488805058036,25.834115629653017,26.120122773050976,31.675772076901456,33.44203991412824,26.47539531892953,26.89919320879918
89,890.0,32.79732512168018,25.85838762619463,26.143643442197494,31.886601446404978,13.733647710052828,26.510028111126555,26.94041938789086
90,900.0,33.049976817795425,25.882687406522905,26.169213765498284,32.10609953417691,36.30897122607316,26.54363713454534,26.982734922488284
91,910.0,33.30839529293608,25.90691393056892,26.188495279185517,32.329797454315774,29.75381227811236,26.578864936635316,27.024183971640674
92,920.0,33.573409803419345,25.930388352240815,26.2157945233747,32.565085639212384,35.77319303201078,26.612677748810345,27.066353523787967
93,930.0,33.85442088159005,25.955334642573373,26.237529034558605,32.8070694230173,-42.67414510487359,26.647651782711,27.10868383551848
94,940.0,34.13312417576523,25.979346116968436,26.262998685038067,33.05704965902454,3.0608486251063547,26.682256082582246,27.15064454365351
95,950.0,34.4311602985618,26.002949760056726,26.283102353295682,33.31758360433396,9.53140676396995,26.71715001042829,27.194426027220935
96,960.0,34.73625353860645,26.027742577506427,26.30695008308364,33.58838606359141,23.480941186336747,26.752767492582237,27.23640278137696
97,970.0,35.050051792367306,26.050912758991306,26.329139765242225,33.86577055115542,-173.33465024598743,26.7872443328886,27.28046194494936
98,980.0,35.37186040187281,26.07669972842369,26.352555694098108,34.15608835229908,1002.4310357773031,26.82353970298384,27.322910161741397
99,990.0,35.71312844006419,26.099860566844505,26.376792185000433,34.458113375788756,-622.0929105862898,26.85825919238679,27.36775168267607
100,1000.0,,,,,,,
