calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d3e4dfc-9174-4e68-97ae-09072abba8ad,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,12.714332592408988,12.714332592408988,12.714332592408988,90.0,90.0,90.0,1e-07,negative,2.111,2.111,2.111,0.000,0.000,0.000,2.111,2.111,2.111,0.000,0.000,0.000,2.111,2.111,2.111,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.424,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.424,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.424
a38ee1cf-2d64-4c6c-b94b-afec4d05f625,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.547669807365916,5.547669807365916,5.547669807365916,90.0,90.0,90.0,1e-07,negative,629.764,222.583,222.583,0.000,0.000,0.000,222.583,629.764,222.583,0.000,0.000,0.000,222.583,222.583,629.764,0.000,0.000,0.000,0.000,-0.000,0.000,210.243,-0.000,0.000,-0.000,0.000,0.000,-0.000,210.243,0.000,-0.000,0.000,0.000,-0.000,-0.000,210.243
4d3e4dfc-9174-4e68-97ae-09072abba8ad,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,12.714332592408988,12.714332592408988,12.714332592408988,90.0,90.0,90.0,1e-07,positive,2.111,2.111,2.111,-0.000,-0.000,0.000,2.111,2.111,2.111,-0.000,-0.000,0.000,2.111,2.111,2.111,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.424,0.000,0.000,0.000,0.000,0.000,0.000,1.424,0.000,0.000,0.000,0.000,0.000,0.000,1.424
a38ee1cf-2d64-4c6c-b94b-afec4d05f625,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.547669807365916,5.547669807365916,5.547669807365916,90.0,90.0,90.0,1e-07,positive,629.765,222.583,222.583,-0.000,0.000,-0.000,222.583,629.765,222.583,-0.000,0.000,-0.000,222.583,222.583,629.765,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,210.243,0.000,-0.000,0.000,-0.000,-0.000,0.000,210.243,-0.000,0.000,-0.000,-0.000,-0.000,0.000,210.243
044680b8-305d-414b-be40-11498584fb4d,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,12.714332592408988,12.714332592408988,12.714332592408988,90.0,90.0,90.0,1e-06,negative,2.111,2.110,2.110,0.000,-0.000,-0.000,2.110,2.111,2.110,-0.000,0.000,-0.000,2.110,2.110,2.111,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.604,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.604,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.604
5c67702c-6fe6-4e3d-b478-cbca5debb7a0,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.547669807365916,5.547669807365916,5.547669807365916,90.0,90.0,90.0,1e-06,negative,629.762,222.584,222.584,0.000,-0.000,0.000,222.584,629.762,222.584,0.000,-0.000,0.000,222.584,222.584,629.762,-0.000,-0.000,0.000,0.000,-0.000,0.000,210.243,-0.000,0.000,-0.000,0.000,0.000,-0.000,210.243,0.000,-0.000,0.000,0.000,0.000,0.000,210.243
044680b8-305d-414b-be40-11498584fb4d,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,12.714332592408988,12.714332592408988,12.714332592408988,90.0,90.0,90.0,1e-06,positive,2.111,2.111,2.111,-0.000,-0.000,-0.000,2.111,2.111,2.111,-0.000,-0.000,-0.000,2.111,2.111,2.111,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.604,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.604,-0.000,0.000,0.000,0.000,0.000,0.000,0.604
5c67702c-6fe6-4e3d-b478-cbca5debb7a0,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.547669807365916,5.547669807365916,5.547669807365916,90.0,90.0,90.0,1e-06,positive,629.767,222.583,222.583,-0.000,-0.000,-0.000,222.583,629.767,222.583,-0.000,-0.000,-0.000,222.583,222.583,629.767,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,210.243,0.000,-0.000,0.000,-0.000,-0.000,-0.000,210.243,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,210.243
a60e1b80-97e5-4667-86e2-383d51a5591a,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,7.787499427306396,7.787499427306396,7.787499427306396,90.0,90.0,90.0,1e-08,negative,5.526,2.734,2.734,0.000,0.000,0.000,2.734,5.526,2.734,0.000,-0.000,0.000,2.734,2.734,5.526,0.000,-0.000,0.000,-0.000,-0.000,-0.000,2.871,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.871,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.871
c7702659-0a87-434b-8e92-eb16ffa78296,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.5098320069265347,3.5098320069265347,3.5098320069265347,90.0,90.0,90.0,1e-08,negative,566.926,203.777,203.777,0.000,0.000,0.000,203.777,566.926,203.777,0.000,0.000,0.000,203.777,203.777,566.926,0.000,0.000,0.000,0.000,0.000,0.000,199.240,0.000,0.000,0.000,0.000,0.000,0.000,199.240,0.000,0.000,0.000,0.000,0.000,0.000,199.240
a60e1b80-97e5-4667-86e2-383d51a5591a,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,7.787499427306396,7.787499427306396,7.787499427306396,90.0,90.0,90.0,1e-08,positive,5.526,2.734,2.734,0.000,-0.000,-0.000,2.734,5.526,2.734,-0.000,0.000,-0.000,2.734,2.734,5.526,-0.000,-0.000,0.000,0.000,0.000,0.000,2.871,0.000,-0.000,0.000,0.000,0.000,0.000,2.871,-0.000,0.000,0.000,0.000,0.000,-0.000,2.871
c7702659-0a87-434b-8e92-eb16ffa78296,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.5098320069265347,3.5098320069265347,3.5098320069265347,90.0,90.0,90.0,1e-08,positive,566.926,203.777,203.777,-0.000,-0.000,-0.000,203.777,566.926,203.777,-0.000,-0.000,-0.000,203.777,203.777,566.926,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,199.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,199.240,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,199.240
239da3fc-4c9f-42e6-90d8-4a8428ba8647,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,7.787499427306396,7.787499427306396,7.787499427306396,90.0,90.0,90.0,1e-07,negative,5.526,2.734,2.734,-0.000,0.000,0.000,2.734,5.526,2.734,0.000,-0.000,0.000,2.734,2.734,5.526,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.871,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.871,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.871
f49f3fe8-aecf-433d-8ea1-7b8c03a61207,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.5098320069265347,3.5098320069265347,3.5098320069265347,90.0,90.0,90.0,1e-07,negative,566.926,203.777,203.777,0.000,0.000,0.000,203.777,566.926,203.777,0.000,0.000,0.000,203.777,203.777,566.926,-0.000,0.000,0.000,0.000,0.000,0.000,199.240,0.000,0.000,0.000,0.000,0.000,0.000,199.240,0.000,0.000,0.000,0.000,0.000,0.000,199.240
239da3fc-4c9f-42e6-90d8-4a8428ba8647,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,7.787499427306396,7.787499427306396,7.787499427306396,90.0,90.0,90.0,1e-07,positive,5.526,2.734,2.734,0.000,-0.000,-0.000,2.734,5.526,2.734,-0.000,0.000,-0.000,2.734,2.734,5.526,-0.000,-0.000,0.000,0.000,0.000,0.000,2.871,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.871,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.871
f49f3fe8-aecf-433d-8ea1-7b8c03a61207,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.5098320069265347,3.5098320069265347,3.5098320069265347,90.0,90.0,90.0,1e-07,positive,566.927,203.777,203.777,-0.000,-0.000,-0.000,203.777,566.927,203.777,-0.000,-0.000,-0.000,203.777,203.777,566.927,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,199.240,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,199.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,199.240
fb93ea2e-d356-494c-a6b1-964c26ed823b,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,7.787499427306396,7.787499427306396,7.787499427306396,90.0,90.0,90.0,1e-06,negative,5.525,2.734,2.734,0.000,0.000,0.000,2.734,5.525,2.734,0.000,-0.000,0.000,2.734,2.734,5.525,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.871,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.871,0.000,-0.000,-0.000,-0.000,0.000,0.000,2.871
738a8f72-0a1b-4316-a442-6901d9e93b0b,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.5098320069265347,3.5098320069265347,3.5098320069265347,90.0,90.0,90.0,1e-06,negative,566.922,203.778,203.778,0.000,0.000,0.000,203.778,566.922,203.778,0.000,0.000,0.000,203.778,203.778,566.922,0.000,0.000,0.000,0.000,0.000,0.000,199.240,0.000,0.000,0.000,0.000,0.000,0.000,199.240,0.000,0.000,0.000,0.000,0.000,0.000,199.240
fb93ea2e-d356-494c-a6b1-964c26ed823b,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,7.787499427306396,7.787499427306396,7.787499427306396,90.0,90.0,90.0,1e-06,positive,5.526,2.735,2.735,-0.000,-0.000,-0.000,2.735,5.526,2.735,-0.000,0.000,-0.000,2.735,2.735,5.526,-0.000,-0.000,0.000,0.000,0.000,0.000,2.871,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.871,0.000,0.000,0.000,0.000,-0.000,0.000,2.871
738a8f72-0a1b-4316-a442-6901d9e93b0b,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.5098320069265347,3.5098320069265347,3.5098320069265347,90.0,90.0,90.0,1e-06,positive,566.931,203.776,203.776,-0.000,-0.000,-0.000,203.776,566.931,203.776,0.000,-0.000,-0.000,203.776,203.776,566.931,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,199.240,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,199.240,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,199.240
d601b727-19bb-4d9a-a9a5-ac1028c8ea21,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.02905682600014,5.02905682600014,4.036076414548751,90.0,90.0,119.99999999999999,1e-08,negative,488.551,165.780,157.676,-0.000,0.000,-0.000,167.994,481.369,156.043,0.000,-0.000,-0.000,157.676,157.676,372.547,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.680,-0.000,-0.000,0.000,0.000,0.000,0.000,128.662,-0.000,-0.000,0.000,-0.000,0.000,-0.000,152.028
bda28c5d-4e31-4ed1-9a79-d6f5043a5449,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.028604088091685,5.028604088091684,4.03546526247926,90.0,90.0,120.00000000000001,1e-08,negative,490.184,166.428,158.042,0.000,-0.000,-0.000,174.232,479.842,157.199,0.000,-0.000,0.000,158.040,158.040,373.058,-0.000,-0.000,0.000,0.000,0.000,-0.000,128.975,-0.000,-0.000,0.000,0.000,-0.000,0.000,128.975,-0.000,0.000,0.000,-0.000,0.000,-0.000,152.535
d601b727-19bb-4d9a-a9a5-ac1028c8ea21,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.02905682600014,5.02905682600014,4.036076414548751,90.0,90.0,119.99999999999999,1e-08,positive,478.199,173.604,156.845,-0.000,-0.000,0.000,167.994,481.369,156.043,-0.000,0.000,0.000,156.790,156.790,371.964,-0.000,0.000,0.000,-0.000,-0.000,-0.000,127.680,0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.662,0.000,0.000,-0.000,0.000,-0.000,0.000,152.028
bda28c5d-4e31-4ed1-9a79-d6f5043a5449,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.028604088091685,5.028604088091684,4.03546526247926,90.0,90.0,120.00000000000001,1e-08,positive,483.015,168.620,156.388,-0.000,0.000,-0.000,166.428,490.184,158.042,-0.000,0.000,0.000,157.141,157.141,372.461,0.000,0.000,0.000,-0.000,-0.000,0.000,128.975,0.000,-0.000,-0.000,-0.000,0.000,-0.000,128.975,-0.000,-0.000,-0.000,0.000,-0.000,0.000,152.535
e83ffa3f-8191-45ee-97b6-f1f8435f118d,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.02905682600014,5.02905682600014,4.036076414548751,90.0,90.0,119.99999999999999,1e-07,negative,481.370,167.994,156.043,0.000,0.000,-0.000,173.604,478.199,156.845,0.000,-0.000,-0.000,157.676,157.676,372.547,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.680,-0.000,-0.000,0.000,0.000,0.000,-0.000,128.662,-0.000,0.000,0.000,0.000,0.000,-0.000,152.909
c1e42283-1ffd-44a3-a5cc-13ff57214c35,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.028604088091685,5.028604088091684,4.03546526247926,90.0,90.0,120.00000000000001,1e-07,negative,479.843,174.232,157.199,0.000,-0.000,0.000,166.428,490.185,158.042,0.000,-0.000,0.000,157.141,157.141,372.461,-0.000,-0.000,-0.000,0.000,0.000,0.000,128.975,-0.000,-0.000,0.000,0.000,0.000,-0.000,128.975,-0.000,0.000,0.000,0.000,0.000,-0.000,161.878
e83ffa3f-8191-45ee-97b6-f1f8435f118d,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.02905682600014,5.02905682600014,4.036076414548751,90.0,90.0,119.99999999999999,1e-07,positive,477.824,173.811,156.790,0.000,0.000,0.000,167.994,481.369,156.043,-0.000,0.000,0.000,156.790,156.790,371.964,0.000,-0.000,0.000,-0.000,-0.000,-0.000,127.680,0.000,0.000,-0.000,-0.000,-0.000,-0.000,128.662,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,152.909
