calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
468d7d65-fee0-473d-b263-28104b968233,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--310,310,1196.41
3f90a50c-7ca6-409f-a8dc-31bf53991e33,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--332-2,332-2,1198.41
6cfbf919-cb83-4315-8c3a-0a00b5a059fd,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--210,210,1210.17
9a2e2d14-c7c9-4275-9e6b-290237a4d0ad,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--221,221,1211.61
585c1f76-54cf-489a-abc6-8f7a1227f157,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--321-2,321-2,1215.56
c5a174df-ec1e-41f6-a31c-99f060f94b71,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--331,331,1216.24
0ee5d009-2f46-4d3e-b0cb-882b017e5b90,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--332-1,332-1,1222.98
e3564fae-a056-4aff-9506-43018515d994,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--320,320,1224.78
7280dcd7-9ad2-4590-9166-c6c11a02f9ed,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--321-1,321-1,1225.86
f9d439a0-e094-49e6-8151-dcb11733e004,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--111,111,1227.33
6dfceed4-a93d-4108-9ded-c53b1ca7c407,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--311,311,1232.88
04049b5d-af5b-49ca-babd-5f00f8585e8d,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--100,100,1275.85
8e422295-a944-4196-9de0-31b959be2051,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--110,110,1317.78
ff4e13f2-0aec-48d1-8c0b-309808446071,Cu,A15--beta-W,A15--beta-W,4.595860568202659,A15--beta-W--322,322,993.56
2f03bd51-7e1b-4613-b7b2-e4504405d24f,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--311,311,0.00
451bba9e-e5bf-48f0-bda8-ef820c35dab8,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--331,331,0.00
53372ee9-f935-402f-870c-60c8fba8e0a5,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--332-1,332-1,0.00
57ded2b2-4e97-4006-90f4-7c4234872d31,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--221,221,0.00
5f5a43d8-8d63-424e-ade7-dd52ade7e835,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--110,110,0.00
618924bd-9544-46fd-8493-2c01c078091a,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--111,111,0.00
6d0e8985-3749-49d2-b014-c0b4823964f8,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--211-1,211-1,0.00
75a28893-9ee8-4ee7-954c-2f48e52b3e36,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--320,320,0.00
76d9dc54-10ef-4cef-be1c-19bd72ace6f8,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--310,310,0.00
83a6a39d-8438-4b9e-ada6-b21716b28acb,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--321-2,321-2,0.00
86b3c397-e441-4fe2-b7e4-f21c4d38a713,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--211-2,211-2,0.00
9c7fcc1d-caa4-4222-af18-3e94fb4c3edf,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--210,210,0.00
ae52b14b-f6ff-4cce-8587-f9544c2d41e2,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--332-2,332-2,0.00
ceac746a-f990-4414-b814-25f37413148d,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--321-1,321-1,0.00
d4fbcb16-b98e-40c1-b793-ea4590cca4f5,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--322,322,0.00
f18f7e79-0a9f-4997-9739-118e738dba82,Cu,A15--beta-W,A15--beta-W,11.039998792184981,A15--beta-W--100,100,0.00
04d776f8-bc22-4d1a-bc7f-96ace33ff65d,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--110,110,0.00
224434ad-a359-47ba-a2fc-59005bd9438a,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--311,311,0.00
3efe2264-7a29-4902-aa12-bb9c5e108699,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--111,111,0.00
461d6d36-0f47-4841-9e58-9795fa58893f,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--322,322,0.00
4c40261b-27aa-46ba-8ec2-fbe72d7f9edf,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--211,211,0.00
58f30faf-667f-4a7e-aec2-87f3c86a6701,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--210,210,0.00
7f4e0b76-74b4-4570-928a-e86482f64fa6,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--332,332,0.00
94ba4883-4836-4a0b-b2a7-1ceb011dc77a,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--331,331,0.00
a9b2eac0-a28c-4ca3-a378-c0a3e4a7b74f,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--100,100,0.00
aa1fb701-87f3-4cfe-b5fd-4c9664de763c,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--310,310,0.00
c2ff2f51-3006-433e-a367-2e363aef56c5,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--320,320,0.00
cf2e6193-ae96-43b8-9747-40ef87f5f2b9,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--321,321,0.00
ee971677-8d51-4839-9f24-fbe3c161881f,Cu,A2--W--bcc,A2--W--bcc,6.37394325274814,A2--W--bcc--221,221,0.00
0378dd07-613b-460c-830a-b5eb80725f80,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--1121,1121,0.00
09fafd1c-705f-4503-bc2e-0b4e9151cd8e,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
1786a84d-45fa-47a6-9414-cb1a707e4450,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
1fc07943-55e6-4fb7-86d0-2e2e9f2aa924,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
20f54d32-7a19-42b4-82ba-ab20179c9eda,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
24ec9919-6529-4190-9fbe-f86591ca84ae,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--0001,0001,0.00
4a2ad654-2adf-4c44-90b5-e795883d048f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
4d45d236-5bb4-450d-b096-50cc6b777841,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--1120,1120,0.00
582fe601-9521-462c-b607-fadf36cb8789,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--1010,1010,0.00
5c38e8fa-4324-4681-b362-53fe9824737f,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
69424a67-91e7-4319-913a-8f80dc6576a3,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
7c917d1c-ae8a-4948-b9f6-b9e10f2dd378,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--2130,2130,0.00
8fabe480-c0af-402b-a05d-f363c1135f87,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--2241,2241,0.00
94925c68-28a1-4bd1-901b-ff5db24bb368,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
a46ecc40-cd7d-4b2d-af65-b0c8d61bce0d,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
b0eed5f1-664f-49f4-8fb9-c6eecb39c268,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
cc94db22-b65d-4aa9-ae50-576f7e10b942,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.519995168741788,A3'--alpha-La--double-hcp--2112,2112,0.00
d23ed769-3d8e-4e9a-a105-d8b63888d34d,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--0001,0001,1215.50
42ce9b2f-fb9a-4bc5-8100-dc1253aad497,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--1011-2,1011-2,1297.65
cef09b8f-eade-4303-8cd4-7c879f42fc55,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--1010-1,1010-1,1308.77
b798299e-9863-47fe-9f51-8589537d0ccf,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--2021-1,2021-1,1340.45
a23ea113-6ef0-4e52-b5ee-a2af7a72b9eb,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--1012-1,1012-1,1421.11
7e8a84cd-dc80-412f-98f7-0899c40e8557,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--2130-1,2130-1,1449.72
ab0db04f-99bc-4dbe-a051-6624cc8dadf4,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--1120,1120,1458.48
9bcb84ac-94f6-4078-b473-bdd9a8b8c6e7,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--2112,2112,1459.86
b5e128ba-92da-4505-817e-390e082a7297,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--1012-2,1012-2,1464.52
627f33f7-aac4-48fe-b863-9bf9fe5ebab5,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--2132-2,2132-2,1485.68
99556b88-08bc-4c09-a69d-4975c046363e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--2132-1,2132-1,1487.15
71f05813-4828-4fd4-b8fa-40c3221621c9,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--2131-2,2131-2,1491.06
f84adf3f-0dad-4b3f-8570-cd346409b62e,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--2241,2241,1509.90
0973d208-cc3c-4c85-9a0d-7bdcf7546edd,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--2131-1,2131-1,1511.64
322fc787-dd91-41ba-80ec-fc5c5efd20d6,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--2021-2,2021-2,1517.43
aca9460f-a005-49dd-979c-fbd4f30fac8a,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--1121,1121,1527.42
29ba5ae0-ba31-4b7e-8604-482b1d8eccef,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--2130-2,2130-2,1589.98
a1d62109-6512-4a25-ae86-9e5d358d8786,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--1010-2,1010-2,1672.57
e446f007-b44b-41e0-be7e-6d10505b3c02,Cu,A3--Mg--hcp,A3--Mg--hcp,2.556104385980513,A3--Mg--hcp--1011-1,1011-1,1727.69
043ddeca-b122-4716-8a7b-17cf799f8d2d,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--1011-2,1011-2,0.00
0a6e1ae4-e61a-40a1-9ee8-2f443a1e365d,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--1012-1,1012-1,0.00
10b1a3b4-7a62-464c-b1f0-0356e98621f7,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--2132-2,2132-2,0.00
21a2320f-4058-42b0-8381-c1734dab370b,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--2131-2,2131-2,0.00
254cbee3-65e0-4355-9359-0833f27ef9d8,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--2130-1,2130-1,0.00
2a3d8d66-b74a-4158-832f-04c4e35d8b31,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--2131-1,2131-1,0.00
2f58f2ef-e884-4199-991d-0a4640c3eb7b,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--2132-1,2132-1,0.00
3576348b-a10b-4261-9354-5fada2430fee,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--2112,2112,0.00
562f5f79-28cd-4922-b617-bb79a5155eee,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--1010-1,1010-1,0.00
67039a96-49fa-47b3-ad0f-86551c4455bd,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--2021-1,2021-1,0.00
83268ee9-fbc5-48c5-8fe9-63c8a549fed3,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--0001,0001,0.00
a2a60e77-cbbc-41cd-a51c-77c9ae2e47b3,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--1010-2,1010-2,0.00
bb142d32-982e-4ef7-bd87-040df726f92c,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--1121,1121,0.00
cf70a1d7-2f99-4abf-9c0c-b0422426dc33,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--2021-2,2021-2,0.00
cfcb81f1-f981-451d-9535-c09ab17e3367,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--1012-2,1012-2,0.00
d9161647-2eb4-4d44-8f73-3c4c0bedfbdc,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--2241,2241,0.00
e5420450-35cf-46bb-bf8a-5dbdc792d070,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--1011-1,1011-1,0.00
e87f7a66-495d-41f6-80aa-fe851423db0b,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--1120,1120,0.00
f3f7d3a9-ca1b-48a8-9913-dca77ffb191d,Cu,A3--Mg--hcp,A3--Mg--hcp,5.519995168741788,A3--Mg--hcp--2130-2,2130-2,0.00
1832831f-c22c-4990-97e9-055b63bdd277,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--310,310,0.00
1d0e58d2-0a86-487b-96ad-7ff086c14867,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--331-2,331-2,0.00
207a9f2f-f27f-4c59-ac66-aeea4ef7715c,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--221,221,0.00
2c6cc72f-5166-45a8-912c-086e969f3ec9,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--100,100,0.00
545a34f2-fe37-4a4a-95bc-849cd079cb2c,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--320,320,0.00
580d3a38-2d56-48ff-9b50-74d15af64586,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--210,210,0.00
6f0d0b02-7afe-47b6-8d42-0350dc219d02,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--322,322,0.00
871e25d7-f1d1-4279-87b3-8ed5de5c903e,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--111-1,111-1,0.00
8f8de48a-76ec-4029-b25d-524b3fd45ef9,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--111-2,111-2,0.00
a0d2006e-3a03-40d1-98d6-4a9eefd036ac,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--311-2,311-2,0.00
d21f4490-a006-4f2d-8749-7227b5eb5321,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--311-1,311-1,0.00
d695d380-2f5b-4488-a976-0d8dc326fb19,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--332,332,0.00
d87a1a1a-31ab-4622-ae53-e781594f981f,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--110,110,0.00
df0b6c74-e5af-4482-9900-c66c1a1e5d63,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--331-1,331-1,0.00
fed74228-81e9-44e0-92de-c8a0e56d834a,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--211,211,0.00
fef4d17e-ba45-4938-b2d6-c18683e5450b,Cu,A4--C--dc,A4--C--dc,12.747890224600772,A4--C--dc--321,321,0.00
06b23065-ec63-4175-80d9-9a17227bfec7,Cu,A5--beta-Sn,A5--beta-Sn,10.64482320574486,A5--beta-Sn--101-2,101-2,0.00
1fbe31ed-6878-4e1b-aadc-65bcf3b9384b,Cu,A5--beta-Sn,A5--beta-Sn,10.64482320574486,A5--beta-Sn--211-1,211-1,0.00
3fc8032c-9142-420d-903a-ee61b53fd045,Cu,A5--beta-Sn,A5--beta-Sn,10.64482320574486,A5--beta-Sn--112,112,0.00
4b986204-0590-4180-86a8-bbb4c02b3d77,Cu,A5--beta-Sn,A5--beta-Sn,10.64482320574486,A5--beta-Sn--101-1,101-1,0.00
50201204-06d7-491e-8a57-b5be9640e870,Cu,A5--beta-Sn,A5--beta-Sn,10.64482320574486,A5--beta-Sn--211-2,211-2,0.00
5a0c1c91-26f1-4970-a790-3cf2c10eb059,Cu,A5--beta-Sn,A5--beta-Sn,10.64482320574486,A5--beta-Sn--111,111,0.00
7873034d-162b-49fc-945c-25a9bcb1552d,Cu,A5--beta-Sn,A5--beta-Sn,10.64482320574486,A5--beta-Sn--100,100,0.00
7def669e-be44-4a54-a6b1-fd56ad5d2421,Cu,A5--beta-Sn,A5--beta-Sn,10.64482320574486,A5--beta-Sn--110,110,0.00
cd394e73-6c4c-49cb-ab30-f34d3fc5fb36,Cu,A5--beta-Sn,A5--beta-Sn,10.64482320574486,A5--beta-Sn--201,201,0.00
f1532746-6b44-4208-ab96-2e508b067fe0,Cu,A5--beta-Sn,A5--beta-Sn,10.64482320574486,A5--beta-Sn--001,001,0.00
265fe6c3-9fad-4e76-b0b2-7f3e59b2d06c,Cu,A6--In--bct,A6--In--bct,5.51999758437017,A6--In--bct--201,201,0.00
76362720-0dbd-45c2-abf3-30ae89e673e0,Cu,A6--In--bct,A6--In--bct,5.51999758437017,A6--In--bct--110,110,0.00
78b7fcdc-237d-4c43-b785-565c0707ecbe,Cu,A6--In--bct,A6--In--bct,5.51999758437017,A6--In--bct--112,112,0.00
7c39d404-3e6b-4ce3-ac6c-b1a6bbc68679,Cu,A6--In--bct,A6--In--bct,5.51999758437017,A6--In--bct--111,111,0.00
b36fff2a-c053-4d8b-9e6d-283bd0641144,Cu,A6--In--bct,A6--In--bct,5.51999758437017,A6--In--bct--001,001,0.00
b5a6aab8-a671-4b39-9df5-a26651df0813,Cu,A6--In--bct,A6--In--bct,5.51999758437017,A6--In--bct--100,100,0.00
f267308a-d75d-4486-97c6-a57cf8f68295,Cu,A6--In--bct,A6--In--bct,5.51999758437017,A6--In--bct--101,101,0.00
f2eb2ecf-c556-4f5b-964a-6c597ba304f7,Cu,A6--In--bct,A6--In--bct,5.51999758437017,A6--In--bct--211,211,0.00
1b848a6d-24be-48f7-a1b5-8c50e9a1a3ea,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--2021-1,2021-1,0.00
25238d8e-adaa-497b-a66a-7fc615562720,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--1121-2,1121-2,0.00
31710bc1-3493-48ee-b105-fb209efabd11,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--1121-1,1121-1,0.00
3e364f76-6384-4f7e-b97b-cb9b0df785ba,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--2132-2,2132-2,0.00
520b67fb-ed89-4011-abd6-10a0dc0846f9,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--2132-1,2132-1,0.00
5f4d70bd-68de-4da7-95e9-65d9668106fe,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--1011-2,1011-2,0.00
627be83c-4c0e-4572-9847-08d4cd6d26c7,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--1010,1010,0.00
76d0ec62-4f99-4894-b693-ff33ec9f302f,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--0001-2,0001-2,0.00
7a6feb2a-8f5c-435b-af98-a3cc5c580dc1,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--2241-2,2241-2,0.00
7f991a5f-af8a-4cae-b89d-56a75f7af8ad,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--0001-1,0001-1,0.00
815fc70f-9bde-45e6-9fe7-e9ce9626585d,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--1120,1120,0.00
8256c4f4-d2fb-4912-ba2e-b724f3e6ca65,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--2131-2,2131-2,0.00
9102d49c-044f-4cfd-98b6-be5f66d8cc5f,Cu,A7--alpha-As,A7--alpha-As,8.246943086986267,A7--alpha-As--2021-2,2021-2,0.00
