calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51599192-b8c7-4e31-8ee2-ae10dfd7dded,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,4.824218472293308,4.824218472293308,4.824218472293308,90.0,90.0,90.0,1e-06,positive,511.338,140.642,140.642,-0.000,0.000,0.000,140.642,511.338,140.642,-0.000,-0.000,-0.000,140.642,140.642,511.338,-0.000,-0.000,0.000,0.000,0.001,0.001,92.490,0.000,-0.000,0.001,0.000,0.001,0.000,92.490,-0.000,0.001,0.001,0.000,-0.000,-0.000,92.490
8385c61a-05a5-48ac-81f9-d051873dd914,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,6.21396175632426,6.21396175632426,6.21396175632426,90.0,90.0,90.0,1e-06,positive,63.226,36.628,36.628,-0.000,-0.000,0.000,36.628,63.226,36.628,0.000,-0.000,0.000,36.628,36.628,63.226,-0.000,-0.000,-0.000,4679674.580,2828954.492,2784401.543,305595.441,16916.919,-3694.833,3006839.955,5107874.602,3102927.999,-14663.723,136361.808,23609.976,2833619.698,2733239.709,4684699.752,20731.557,8700.970,281789.438
ea7c998f-53a8-4a40-b347-11927f9e6a12,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,D0_3--BiF3,D0_3--BiF3,5.716885042213204,5.716885042213204,5.716885042213204,90.0,90.0,90.0,1e-08,negative,484.461,214.111,214.111,0.000,0.000,-0.000,214.111,484.461,214.111,0.000,0.000,-0.000,214.111,214.111,484.461,0.000,0.000,-0.000,-0.000,-0.000,0.000,232.520,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,232.520,-0.000,-0.000,0.000,0.000,-0.000,-0.000,232.520
ea7c998f-53a8-4a40-b347-11927f9e6a12,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,D0_3--BiF3,D0_3--BiF3,5.716885042213204,5.716885042213204,5.716885042213204,90.0,90.0,90.0,1e-08,positive,484.461,214.111,214.111,0.000,-0.000,0.000,214.111,484.461,214.111,0.000,-0.000,0.000,214.111,214.111,484.461,0.000,-0.000,0.000,0.000,0.000,-0.000,232.520,0.000,0.000,0.000,0.000,-0.000,-0.000,232.520,0.000,0.000,0.000,-0.000,0.000,-0.000,232.520
a3acd213-39c2-491e-9502-c47acc0afc75,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,D0_3--BiF3,D0_3--BiF3,5.716885042213204,5.716885042213204,5.716885042213204,90.0,90.0,90.0,1e-07,negative,484.462,214.111,214.111,0.000,0.000,-0.000,214.111,484.462,214.111,0.000,0.000,-0.000,214.111,214.111,484.462,-0.000,-0.000,-0.000,0.000,-0.000,0.000,232.520,0.000,-0.000,-0.000,0.000,0.000,0.000,232.520,-0.000,-0.000,0.000,0.000,-0.000,0.000,232.520
a3acd213-39c2-491e-9502-c47acc0afc75,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,D0_3--BiF3,D0_3--BiF3,5.716885042213204,5.716885042213204,5.716885042213204,90.0,90.0,90.0,1e-07,positive,484.460,214.111,214.111,-0.000,-0.000,0.000,214.111,484.460,214.111,-0.000,-0.000,0.000,214.111,214.111,484.460,-0.000,-0.000,0.000,-0.000,0.000,-0.000,232.520,-0.000,0.000,0.000,-0.000,-0.000,0.000,232.520,0.000,0.000,-0.000,-0.000,0.000,-0.000,232.520
ee0b673d-db38-4a5e-918b-9bd909613080,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,D0_3--BiF3,D0_3--BiF3,5.716885042213204,5.716885042213204,5.716885042213204,90.0,90.0,90.0,1e-06,negative,484.467,214.111,214.111,0.000,0.000,-0.000,214.111,484.467,214.111,0.000,0.000,-0.000,214.111,214.111,484.467,0.000,0.000,-0.000,0.000,-0.000,0.000,232.520,0.000,-0.000,-0.000,0.000,0.000,-0.000,232.520,-0.000,-0.000,0.000,0.000,-0.000,0.000,232.520
ee0b673d-db38-4a5e-918b-9bd909613080,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,D0_3--BiF3,D0_3--BiF3,5.716885042213204,5.716885042213204,5.716885042213204,90.0,90.0,90.0,1e-06,positive,484.455,214.111,214.111,-0.000,-0.000,0.000,214.111,484.455,214.111,-0.000,-0.000,0.000,214.111,214.111,484.455,-0.000,-0.000,0.000,-0.000,0.000,-0.000,232.520,-0.000,-0.000,0.000,-0.000,-0.000,0.000,232.520,0.000,0.000,-0.000,-0.000,0.000,0.000,232.520
993ddd57-e3de-4741-99d1-3891b990b57b,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,L1_2--AuCu3,L1_2--AuCu3,3.8007971641010596,3.8007971641010596,3.8007971641010596,90.0,90.0,90.0,1e-08,negative,241.809,122.090,122.090,-0.000,-0.000,0.000,122.090,241.809,122.090,-0.000,-0.000,0.000,122.090,122.090,241.809,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,102.033,-0.000,0.000,-0.000,0.000,-0.000,-0.000,102.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.033
993ddd57-e3de-4741-99d1-3891b990b57b,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,L1_2--AuCu3,L1_2--AuCu3,3.8007971641010596,3.8007971641010596,3.8007971641010596,90.0,90.0,90.0,1e-08,positive,241.809,122.090,122.090,0.000,-0.000,-0.000,122.090,241.809,122.090,-0.000,0.000,-0.000,122.090,122.090,241.809,-0.000,0.000,-0.000,0.000,-0.000,0.000,102.033,0.000,-0.000,0.000,-0.000,0.000,0.000,102.033,-0.000,0.000,0.000,0.000,0.000,0.000,102.033
fbe9bb63-3879-465b-b1f4-6153e80df817,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,L1_2--AuCu3,L1_2--AuCu3,3.8007971641010596,3.8007971641010596,3.8007971641010596,90.0,90.0,90.0,1e-07,negative,241.809,122.090,122.090,-0.000,-0.000,0.000,122.090,241.809,122.090,-0.000,-0.000,0.000,122.090,122.090,241.809,0.000,0.000,0.000,-0.000,-0.000,-0.000,102.033,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,102.033,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,102.033
fbe9bb63-3879-465b-b1f4-6153e80df817,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,L1_2--AuCu3,L1_2--AuCu3,3.8007971641010596,3.8007971641010596,3.8007971641010596,90.0,90.0,90.0,1e-07,positive,241.809,122.090,122.090,0.000,-0.000,-0.000,122.090,241.809,122.090,-0.000,0.000,-0.000,122.090,122.090,241.809,-0.000,-0.000,-0.000,0.000,0.000,0.000,102.033,-0.000,-0.000,0.000,0.000,0.000,-0.000,102.033,-0.000,0.000,0.000,0.000,0.000,0.000,102.033
fbd9811e-ca88-4f78-9a2f-663fa0e2059d,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,L1_2--AuCu3,L1_2--AuCu3,3.8007971641010596,3.8007971641010596,3.8007971641010596,90.0,90.0,90.0,1e-06,negative,241.809,122.089,122.089,-0.000,-0.000,0.000,122.089,241.809,122.089,0.000,-0.000,0.000,122.089,122.089,241.809,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,102.033,0.000,0.000,-0.001,-0.000,-0.000,0.000,102.033,0.000,-0.001,-0.000,-0.000,0.000,-0.000,102.033
fbd9811e-ca88-4f78-9a2f-663fa0e2059d,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,L1_2--AuCu3,L1_2--AuCu3,3.8007971641010596,3.8007971641010596,3.8007971641010596,90.0,90.0,90.0,1e-06,positive,241.808,122.090,122.090,0.000,-0.000,-0.000,122.090,241.808,122.090,-0.000,0.000,-0.000,122.090,122.090,241.808,0.000,0.000,-0.000,0.000,0.001,0.000,102.033,-0.000,-0.000,0.001,0.000,0.000,-0.000,102.033,-0.000,0.001,0.000,0.000,-0.000,0.000,102.033
47c6b692-4c2f-468c-8b1f-8efa8613511a,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,mp-985825,mp-985825,2.784565129422035,2.784565129422035,7.634337001552421,90.0,90.0,90.0,1e-08,negative,145.741,90.443,99.853,-0.000,-0.000,0.000,90.443,145.741,99.853,-0.000,0.000,-0.000,82.479,82.479,163.791,-0.000,-0.000,-0.000,35.007,35.007,19.952,50.283,0.000,0.000,35.007,35.007,19.952,-0.000,50.283,-0.000,34.841,34.841,19.857,-0.000,0.000,35.627
e9445569-c43d-4636-b61e-a67e50054cb7,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,mp-985825,mp-985825,2.7835603114282215,2.7835603114282215,7.5855926727775715,90.0,90.0,90.0,1e-08,negative,108.366,54.374,74.171,0.000,0.000,-0.000,54.374,108.366,74.171,-0.000,0.000,-0.000,74.171,74.171,141.845,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.661
47c6b692-4c2f-468c-8b1f-8efa8613511a,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,mp-985825,mp-985825,2.784565129422035,2.784565129422035,7.634337001552421,90.0,90.0,90.0,1e-08,positive,76.058,20.760,60.138,0.000,-0.000,0.000,20.760,76.058,60.138,0.000,0.000,0.000,45.629,45.629,142.790,-0.000,0.000,0.000,-35.007,-35.007,-19.952,50.283,-0.000,-0.000,-35.007,-35.007,-19.952,0.000,50.283,0.000,-34.841,-34.841,-19.857,0.000,-0.000,35.627
e9445569-c43d-4636-b61e-a67e50054cb7,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,mp-985825,mp-985825,2.7835603114282215,2.7835603114282215,7.5855926727775715,90.0,90.0,90.0,1e-08,positive,108.366,54.374,74.171,0.000,-0.000,0.000,54.374,108.366,74.171,0.000,-0.000,0.000,74.171,74.171,141.845,0.000,0.000,0.000,0.000,0.000,0.000,39.000,0.000,0.000,0.000,0.000,0.000,0.000,39.000,0.000,0.000,0.000,0.000,0.000,0.000,33.661
2e451110-6c08-420a-b07c-36dd4de6bc10,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,mp-985825,mp-985825,2.784565129422035,2.784565129422035,7.634337001552421,90.0,90.0,90.0,1e-07,negative,114.384,59.086,81.981,-0.000,-0.000,-0.000,59.086,114.384,81.981,-0.000,-0.000,-0.000,83.955,83.955,164.632,-0.000,0.000,-0.000,3.484,3.484,1.986,47.206,0.000,-0.000,3.484,3.484,1.986,-0.000,47.206,-0.000,3.484,3.484,1.986,-0.000,0.000,35.627
c37c77aa-b0ae-4b73-a8a7-2e48848ed272,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,mp-985825,mp-985825,2.7835603114282215,2.7835603114282215,7.5855926727775715,90.0,90.0,90.0,1e-07,negative,108.366,54.374,74.171,-0.000,0.000,-0.000,54.374,108.366,74.171,0.000,0.000,0.000,74.171,74.171,141.845,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.715,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.715,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.661
2e451110-6c08-420a-b07c-36dd4de6bc10,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,mp-985825,mp-985825,2.784565129422035,2.784565129422035,7.634337001552421,90.0,90.0,90.0,1e-07,positive,107.415,52.117,78.010,-0.000,-0.000,0.000,52.117,107.415,78.010,0.000,0.000,0.000,76.987,76.987,160.661,0.000,0.000,0.000,-3.484,-3.484,-1.986,47.206,-0.000,0.000,-3.484,-3.484,-1.986,0.000,47.206,0.000,-3.484,-3.484,-1.986,0.000,-0.000,35.627
c37c77aa-b0ae-4b73-a8a7-2e48848ed272,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,mp-985825,mp-985825,2.7835603114282215,2.7835603114282215,7.5855926727775715,90.0,90.0,90.0,1e-07,positive,108.366,54.374,74.171,0.000,0.000,0.000,54.374,108.366,74.171,-0.000,0.000,-0.000,76.639,76.639,143.273,0.000,0.000,-0.000,0.000,0.000,0.000,46.715,0.000,-0.000,0.000,0.000,0.000,0.000,46.715,0.000,0.000,0.000,0.000,0.000,0.000,33.661
a2bad3ae-7bd5-4c54-a788-402518c584ee,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,mp-985825,mp-985825,2.784565129422035,2.784565129422035,7.634337001552421,90.0,90.0,90.0,1e-06,negative,111.249,55.950,80.194,-0.000,0.000,-0.000,55.950,111.249,80.194,-0.000,0.000,-0.000,80.819,80.819,162.844,-0.000,0.000,-0.000,0.348,0.348,0.198,47.206,0.000,0.000,0.348,0.348,0.198,-0.000,47.206,-0.000,0.348,0.348,0.198,-0.000,0.000,35.627
6052eeac-e27f-4fa8-9a8a-0245430d5ece,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,mp-985825,mp-985825,2.7835603114282215,2.7835603114282215,7.5855926727775715,90.0,90.0,90.0,1e-06,negative,108.367,54.374,74.171,-0.000,0.000,-0.000,54.374,108.367,74.171,-0.000,0.000,-0.000,74.171,74.171,141.844,-0.000,0.000,0.000,-0.000,-0.000,-0.001,39.000,0.000,0.000,-0.000,-0.000,-0.001,-0.000,39.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.661
a2bad3ae-7bd5-4c54-a788-402518c584ee,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,mp-985825,mp-985825,2.784565129422035,2.784565129422035,7.634337001552421,90.0,90.0,90.0,1e-06,positive,110.550,55.253,79.797,0.000,0.000,0.000,55.253,110.550,79.797,0.000,-0.000,-0.000,82.479,82.479,163.793,0.000,-0.000,0.000,-0.348,-0.348,-0.198,47.206,-0.000,-0.000,-0.348,-0.348,-0.198,0.000,47.206,0.000,-0.348,-0.348,-0.198,0.000,-0.000,35.627
6052eeac-e27f-4fa8-9a8a-0245430d5ece,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,mp-985825,mp-985825,2.7835603114282215,2.7835603114282215,7.5855926727775715,90.0,90.0,90.0,1e-06,positive,108.366,54.374,74.172,0.000,0.000,-0.000,54.374,108.366,74.172,0.000,0.000,-0.000,74.172,74.172,141.847,0.000,0.000,-0.000,0.000,0.000,0.001,39.000,0.000,0.000,0.000,0.000,0.001,0.000,39.000,0.000,0.000,0.000,0.000,0.000,-0.000,33.661
1126112e-a1e0-45a2-86d3-b14bafc284c1,3488f6de-4021-4cb2-8c66-66bf52b24fc6,2011--Apostol-F--Al-Cu--LAMMPS--ipr1,84180f41-771d-4098-8a97-89fa1510477b,2011--Apostol-F-Mishin-Y--Al-Cu,Al3Cu,oqmd-299625,oqmd-299625,3.752522775962391,3.752522775962391,7.845505324461924,90.0,90.0,90.0,1e-08,negative,243.149,128.248,139.043,-0.000,-0.000,-0.000,128.248,243.149,139.043,0.000,-0.000,-0.000,139.043,139.043,349.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.118,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.118,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,100.249
