key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5b47562f-36a3-4509-9de6-4b2ae39b2aee,mp-1059259,mp-1059259,box,False,-3.4011400613887495,-3.4011133507898705,8.025723226562551,2.4567759068406003,2.5148504663018394,90.0,90.10431876489412,90.0
056e8f2b-4b6c-4322-9277-ed1a6c9940ab,mp-1120774,mp-1120774,box,False,-3.3941209021348326,-3.3940941915359537,2.5393654612468923,2.5393654612468923,24.76033051728838,90.0,90.0,120.00000000000001
08a5a4bf-5042-4893-9c20-c36d7236d4ff,oqmd-1215054,oqmd-1215054,box,False,-3.3826384128022497,-3.382611702203371,4.26529542206024,9.08354393396707,2.5762534316504904,90.0,90.0,90.0
de606c20-8d6d-4f81-8f01-ed5299414578,oqmd-1214698,oqmd-1214698,box,False,-3.3064587744434992,-3.3064320638446203,3.3449157270625904,8.568879946117972,3.620659899700883,90.0,90.0,90.0
ae4c0d8e-cd93-46a5-a403-9b343d09f959,oqmd-1277912,oqmd-1277912,static,False,-3.279560178363482,-3.279533467764603,11.426338216177832,11.426338216177832,11.426338216177832,90.0,90.0,90.0
4dd2c32c-a697-4c85-aaa5-9ac31c92acc5,oqmd-1277912,oqmd-1277912,box,False,-3.2792133019522316,-3.2791865913533527,11.42331268402468,11.42331268402468,11.42331268402468,90.0,90.0,90.0
a3662a16-719e-4a27-a035-4aaab040296a,A5--beta-Sn,A5--beta-Sn,box,False,-3.2294510599854993,-3.2294243493866204,4.63532623526368,4.63532623526368,2.4346479400474905,90.0,90.0,90.0
209867da-deca-4cb2-8642-1d9bfe0dc8aa,A5--beta-Sn,oqmd-1215589,box,False,-3.2294510592164998,-3.229424348617621,4.635326248186429,4.635326248186429,2.434647942714741,90.0,90.0,90.0
d7c88eba-faae-429b-90b2-9db7dc02ca77,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1068559905340996,-3.1068292799352206,2.392845966236909,2.392845966236909,2.392845966236909,90.0,90.0,90.0
032f8e78-25f8-4d8f-8e64-cb8004414720,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1068559905329995,-3.1068292799341206,2.392845966236713,2.392845966236713,2.392845966236713,90.0,90.0,90.0
3710180d-97f5-4dd1-9d45-fe2a1ff8aaf4,A7--alpha-As,A7--alpha-As,box,False,-2.7848479488961666,-2.7848212382972877,3.225629935319776,3.2256299353197764,10.306667153739731,90.0,90.0,120.00000000000001
2935ee15-ef3f-4aaa-b773-fadf20b9d0ae,oqmd-1215945,oqmd-1215945,box,False,-2.75396417537175,-2.753937464772871,4.04095980720079,4.04095980720079,4.4817899268906,90.0,90.0,120.00000000000001
d22d7547-9216-4844-83de-d41749dae78f,A4--C--dc,oqmd-1215500,box,False,-2.4192019578756243,-2.4191752472767454,5.35459665216928,5.35459665216928,5.35459665216928,90.0,90.0,90.0
5bdec5b0-74a1-4d15-963f-642bace8df28,A4--C--dc,A4--C--dc,static,False,-2.419201957874,-2.419175247275121,5.354596652169274,5.354596652169274,5.354596652169274,90.0,90.0,90.0
4beced19-a0fa-489c-85c5-2042d6cb8d25,A4--C--dc,A4--C--dc,box,False,-2.4192019578729997,-2.419175247274121,5.354596651750717,5.354596651750717,5.354596651750717,90.0,90.0,90.0
226337bf-3e1d-4b8d-ba9a-78f0bb11a0d5,mp-1056079,mp-1056079,static,False,-1.4841765823092996,-1.4841498717104207,11.84289481,2.2852180465147116,22.747576469999657,90.0,101.93591873000028,90.0
c0cc21fc-cd33-4558-8e74-004dfdf64b29,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.6710598881959998e-05,-3.1390024585707665e-15,5.515062622339807,5.515062622339806,18.02664565443024,90.0,90.0,120.00000000000001
edfc8f5c-3d9e-475a-8985-389538b37c7d,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.67105988819415e-05,-3.1205032590027326e-15,5.515062622339823,5.515062622339823,9.01332282721512,90.0,90.0,120.00000000000001
1a838868-96bf-4122-96a5-502183e6ac6e,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-2.67105988788925e-05,-7.150313327541902e-17,7.806452031868351,7.806452031868351,7.806452031868351,90.0,90.0,90.0
dbeaede1-5e25-4941-9c51-60239e041db5,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.67105988788925e-05,-7.150313327541902e-17,5.519995168741788,5.519995168741788,18.02822872806146,90.0,90.0,119.99999999999999
37c44dc9-83d7-4b4e-85b7-88686be112bb,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.6710598878887497e-05,-6.650225075482963e-17,5.52,5.52,9.01412225344236,90.0,90.0,119.99999999999999
40b8d09f-2bed-4e43-a979-de0439077304,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.6710598878887497e-05,-6.650225075482963e-17,5.519995168741788,5.519995168741788,9.01411436403073,90.0,90.0,119.99999999999999
49f7d6ca-9290-4601-8dec-5a4bd9fda1f8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.6710598878882497e-05,-6.150136823424024e-17,5.52,5.52,18.02824450688472,90.0,90.0,119.99999999999999
6d23f486-3209-489b-b30b-4912e38a9bec,A1--Cu--fcc,A1--Cu--fcc,static,False,-2.6710598878882497e-05,-6.150136823424024e-17,7.806458864299482,7.806458864299482,7.806458864299482,90.0,90.0,90.0
f1ebc2a6-8a28-4fef-b7d5-3505882ef894,A2--W--bcc,A2--W--bcc,dynamic,False,-2.6710598878867e-05,-4.600405343127556e-17,6.37394325274814,6.37394325274814,6.37394325274814,90.0,90.0,90.0
d7394bc4-0c36-4911-bbfc-de2667397bc3,A2--W--bcc,A2--W--bcc,static,False,-2.6710598878865996e-05,-4.500116642172647e-17,6.373946971853471,6.373946971853471,6.373946971853471,90.0,90.0,90.0
bd640ea1-6a96-47bd-b097-768323549d08,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.6710598878852e-05,-3.100479400129641e-17,5.5200000000000005,5.5200000000000005,5.5200000000000005,90.0,90.0,90.0
b7bf7b5b-6b9d-4358-8ad4-0a3a019ec03b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-2.6710598878852e-05,-3.100479400129641e-17,5.51999758437017,5.51999758437017,5.51999758437017,90.0,90.0,90.0
19946d63-1491-465f-a4eb-7843ea7f0799,A4--C--dc,A4--C--dc,static,False,-2.6710598878842496e-05,-2.150108433310316e-17,12.747893943706941,12.747893943706941,12.747893943706941,90.0,90.0,90.0
4c3a2a84-edca-4064-a339-3d18b7120ca6,A4--C--dc,A4--C--dc,dynamic,False,-2.6710598878842496e-05,-2.150108433310316e-17,12.747890224600772,12.747890224600772,12.747890224600772,90.0,90.0,90.0
a4cc9dc0-4009-4514-a06e-75b629df5a89,A5--beta-Sn,A5--beta-Sn,dynamic,False,-2.6710598878842496e-05,-2.150108433310316e-17,10.64482320574486,10.64482320574486,5.85465478483532,90.0,90.0,90.0
